"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Royal Champion","Ali","#UL8PVPYQ","Yardımcı lider",9000,4500
2,18,0,"Royal Champion","KHALID","#90C8PY2G","Yardımcı lider",9000,4500
3,186,0,"Grand Champion","azoz","#28LG9PVGU","Yardımcı lider",8864,4432
4,114,0,"Grand Champion","mody","#PCC2QQUQC","Lider",8677,4338
5,0,0,"Grand Champion","Adnan","#R9RVGQ28","Üye",8590,4295
6,18,40,"Grand Champion","rdawy","#PLVGCGCC","Yardımcı lider",8500,4250
7,0,0,"Champion","عوينجه","#GGC9Y0RGC","Üye",8176,4088
8,76,120,"Champion","matu","#2GRJQCY0Y","Yardımcı lider",8030,4015
9,0,0,"Champion","Mujmuj","#PLVLJG2GG","Yardımcı lider",8030,4015
10,178,0,"Master III","hasson","#L2VQU2J0","Büyük",7646,3823
11,0,0,"Master III","good luck","#P28JJ2JQ9","Üye",7590,1897
12,0,0,"Master III","abady","#2JPL2LPGY","Üye",7560,1890
13,0,0,"Master III","mohammed","#PY2PQPC2R","Üye",7535,1883
14,132,0,"Master III","fshmg","#P9Q9L0UC0","Büyük",7500,1875
15,0,0,"Master II","رليظبكهي","#Y9QUL9GUC","Üye",7324,1831
16,118,264,"Master II","MATAB.511","#2CL9829","Üye",7217,1804
17,0,0,"Master II","3BTH","#992UC8UC8","Üye",7197,1799
18,8,0,"Master II","احمد بدر","#2VRUU9LLQ","Üye",7170,1792
19,64,0,"Master II","ابو عمر","#CGJJJCYG0","Üye",7169,1792
20,16,40,"Master II","أبركدبراا","#2GV0QCQ9G","Üye",7109,1777
21,186,296,"Master II","moody","#PQLLRLR2G","Üye",7084,850
22,16,40,"Master II","AFNAN","#899CUYCGU","Üye",7000,840
23,0,0,"Master I","fatima03","#YURPQGJQC","Üye",6866,823
24,0,40,"Master I","ls6m","#GCUCLR8RR","Üye",6832,819
25,0,0,"Master I","$€¥","#Y9CUUQL09","Üye",6815,817
26,0,0,"Master I","HÀIBH","#QQ8VVVPR0","Üye",6789,814
27,16,0,"Master I","max","#JLUC08","Üye",6755,810
28,0,0,"Master I","lufe","#RP9VL8CVY","Üye",6718,806
29,0,0,"Master I","القرشي المطنوخ","#C02RJLP0C","Üye",6631,795
30,0,0,"Master I","" ahmad "","#8QCCL9GRQ","Üye",6623,794
31,0,0,"Master I","سعود","#9QUPCYCGQ","Üye",6567,656
32,0,0,"Master I","m7arb77","#9JP80QG99","Büyük",6562,656
33,8,20,"Master I","احمد","#28PJ2UL8L","Üye",6513,651
34,80,0,"Master I","ᎦɆȈ☈Ƒ₳Ɲ","#GJUV0U8Q","Üye",6500,650
35,0,0,"Master I","CODARD","#Q9PJPY28V","Üye",6500,650
36,0,0,"Challenger III","&lt;c5&gt;krz","#YQG8YP88","Üye",6421,642
37,8,30,"Challenger III","بوتركي","#9R9J82PYY","Büyük",6378,637
38,0,0,"Challenger III","Hussein sketch","#GRLL20J0","Üye",6304,630
39,0,0,"Challenger III","مهند","#290R9PCYJ","Üye",6294,629
40,0,0,"Challenger III","ozil 10","#JRRQYCY8C","Üye",6292,629
41,0,248,"Challenger III","ŠÂÜD","#LCCG9PCL9","Üye",6184,185
42,64,210,"Challenger III","جـَسـْور","#2UCYG0ULY","Üye",6106,183
43,0,0,"Challenger III","Stealth Ayman","#9J8VVQ90C","Üye",6064,181
44,8,40,"Challenger III","gld r","#JG9PC99VP","Üye",6043,181
45,0,0,"Challenger III","TUX","#2UJJ8P8PG","Üye",6032,180
46,72,0,"Challenger II","الحزم والقادسيه","#2PP98CC22","Yardımcı lider",5956,178
47,0,0,"Challenger II","M15","#CG0YQGYC9","Üye",5841,175
48,26,40,"Challenger II","osamh_ms","#QLRJPURV","Üye",5658,169
49,0,0,"Challenger II","ياسر ::","#V0PR2VQR2","Üye",5597,167
50,8,0,"Challenger II","rawan","#G9PQJGRYC","Üye",5500,165
