"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,212,20,"Royal Champion","千尺卂几Ҝㄥ丨几.ㄥ爪","#YJPV209GR","Elder",9000,4500
2,173,0,"Champion","capstone","#JQYR9JRV","Medledare",8266,4133
3,143,0,"Champion","nOngPak","#20RPVPPJU","Medledare",8179,4089
4,53,0,"Champion","moussaa","#UPJJ08UPU","Elder",8036,4018
5,76,0,"Master III","xXGladiatorXx","#2C29YG2G","Elder",7788,3894
6,172,0,"Master III","great nam","#JLQCV0LR","Ledare",7713,3856
7,0,0,"Master II","jakecoolguy","#V2CRRCY2","Medlem",7248,3624
8,8,0,"Master II","Jossph","#Q8YURQ9L","Medlem",7240,3620
9,90,176,"Master II","abooodmkmk","#2PQL92YY2","Medlem",7176,3588
10,45,40,"Master II","Khaled XR","#PLL9U9P88","Medledare",7120,3560
11,0,0,"Master II","GOAT004","#889QJP9R","Medlem",7000,1750
12,0,0,"Master I","Chief Of Banter","#8PYLC2UP","Medlem",6770,1692
13,153,400,"Master I","IceQueeN","#2JCRR800","Elder",6748,1687
14,80,184,"Master I","Dat Boii Nel","#28CVQGPUP","Medlem",6674,1668
15,0,0,"Master I","Sk4ndha","#808GYCVC","Medlem",6665,1666
16,0,20,"Master I","B-rad","#2C92L280","Elder",6636,1659
17,0,0,"Master I","shaz80","#2L8PVGGL8","Medlem",6626,1656
18,0,0,"Master I","Savage","#22G8P2V0Y","Medlem",6560,1640
19,0,0,"Master I","adheem","#CQ9C2RJ2G","Medlem",6500,1625
20,0,0,"Challenger III","✖️GOKU ♠️✖️","#PUJY0GC0P","Medlem",6410,1602
21,0,0,"Challenger III","Ben","#P2L2YPCU2","Medlem",6320,758
22,156,200,"Challenger III","Perino","#L0GL9PGV","Medlem",6291,754
23,0,0,"Challenger III","Fury","#29PVRYR9V","Medlem",6288,754
24,0,0,"Challenger III","vj","#Y0RYUQCLQ","Medlem",6237,748
25,0,0,"Challenger III","the super turbo","#P8C890GQ8","Medlem",6179,741
26,44,80,"Challenger III","CAPTAIN LEVI","#LJGQULLY0","Medlem",6113,733
27,0,0,"Challenger III","TheSmoke","#J9RUCVGVC","Medlem",6099,731
28,0,0,"Challenger III","savage Wizard","#2PL2PJP99","Medlem",6056,726
29,0,0,"Challenger II","omran","#QU8VVGVUP","Medlem",5877,705
30,0,0,"Challenger II","yugmehta279","#YLLYG999P","Medlem",5864,703
31,0,0,"Challenger II","Lord Y","#YQQLVQJU","Medlem",5837,583
32,0,0,"Challenger II","IDK","#P8CGJGR2U","Medlem",5816,581
33,0,0,"Challenger II","clip","#RQLRGYQV","Medlem",5680,568
34,10,0,"Challenger II","Bones","#JJCJUQPVR","Medlem",5612,561
35,0,0,"Challenger II","Aleka Vognon","#Q2YR820V2","Medlem",5537,553
36,0,0,"Challenger I","ErfShadow","#2LCJ98P8","Medlem",5461,546
37,42,160,"Challenger I","s.zff","#UCYV0L9QL","Medlem",5361,536
38,0,0,"Challenger I","modxb1","#8JGQR0C9","Medlem",5301,530
39,0,0,"Challenger I","carl","#Y8280JLG","Medlem",5286,528
40,82,80,"Challenger I","Battle King","#UVPPRRVG","Medlem",5282,528
41,0,0,"Challenger I","sir1mohammad","#YLQUGCU92","Medlem",5251,157
42,0,0,"Challenger I","firas","#UVLRQQQQY","Medlem",5120,153
43,0,0,"Challenger I","Mohammed_S","#Q02JUJJGC","Medlem",5106,153
44,0,0,"Arena 14","el pana miguel","#RRLYYQU98","Medlem",4699,140
45,0,0,"Arena 14","vanshs","#QQVV0CV2L","Elder",4695,140
46,0,0,"Arena 13","Nabil","#VPU9L20R0","Elder",4287,128
47,207,200,"Arena 12","NADZ LORD","#9UPCGJVVG","Elder",4145,124
48,126,272,"Arena 12","mostafa","#LUUCQUUPR","Medlem",3990,119
49,0,0,"Arena 13","عم رام","#PJQQ29CJR","Medlem",4266,127
