"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Đấu trường 12","влад","#YUQLLVPQ2","Thành viên",3828,1914
2,0,0,"Đấu trường 8","Saha","#G298P90CJ","Thành viên",2427,1213
3,0,0,"Đấu trường 7","clash gleb","#LJRL82GJ2","Thành viên",2058,1029
4,0,0,"Đấu trường 6","миша","#P000RQPJ2","Thành viên",1690,845
5,0,0,"Đấu trường 4","про656","#GRU88229C","Thành viên",1181,590
6,0,0,"Đấu trường 3","govnoed","#U8JQYGQ8Q","Thành viên",848,424
7,0,0,"Đấu trường 5","про","#YRQJU0VG8","Thành viên",1360,680
8,0,0,"Đấu trường 3","You","#C0QUQPVUQ","Thành viên",743,371
9,0,0,"Đấu trường 3","миша","#GJ0CJY2JY","Thành viên",648,324
10,0,0,"Đấu trường 10","vlad","#L9CRCJJV","Thành viên",3371,1685
11,0,0,"Đấu trường 5","tihon","#RVUG8GVVQ","Thành viên",1328,332
12,0,0,"Đấu trường 9","_mamatik_13","#9L0J2VCJ8","Thành viên",2631,657
13,0,0,"Đấu trường 5","fedor","#RUCQQG8QG","Thành viên",1355,338
14,0,0,"Đấu trường 6","я просто пушу","#QVPPYVRCU","Thành viên",1804,451
15,0,0,"Đấu trường 13","freddy mladshiy","#8RGCVL9GJ","Thành viên",4300,1075
16,0,0,"Đấu trường 3","сергейх","#RJRYVJYJ2","Thành viên",823,205
17,0,0,"Đấu trường 12","оксид","#YC92GJ2JP","Leader",3920,980
18,0,0,"Đấu trường 4","Roblox","#YYC0QV2QY","Thành viên",1208,302
19,0,0,"Đấu trường 4","Ангарск","#LQP28UV28","Thành viên",1000,250
20,0,0,"Đấu trường 3","cl dastw","#Q8UUY9YY8","Thành viên",850,212
21,0,0,"Đấu trường 10","федя","#GQJJQQLL8","Thành viên",3208,384
22,0,0,"Đấu trường 3","егерь","#GC0JC8L9Q","Thành viên",895,107
23,0,0,"Đấu trường 12","савелий","#QRRLP0LYQ","Thành viên",4013,481
24,0,0,"Đấu trường 4","CBUHOMATKA","#28UPVCGU","Thành viên",1269,152
25,0,0,"Đấu trường 3","го бухать","#QJYJYCJYC","Thành viên",719,86
26,0,0,"Đấu trường 3","brawl stars","#Q2Q2GP808","Thành viên",910,109
27,0,0,"Đấu trường 6","fr0sty","#QJ9JRY0G8","Thành viên",1766,211
28,0,0,"Đấu trường 3","кофи","#QR2U9UR9G","Thành viên",929,111
29,0,0,"Đấu trường 6","pypi","#Y8Y92LCQ9","Thành viên",1698,203
30,0,0,"Đấu trường 3","Babilon","#GQYGQYPL9","Thành viên",766,91
31,0,0,"Đấu trường 7","евгений борщев","#QGUY8PQQP","Thành viên",2059,205
32,0,0,"Đấu trường 6","vanua","#LJUC922UV","Thành viên",1710,171
33,0,0,"Đấu trường 3","Haimen","#QP22UL8QJ","Thành viên",816,81
34,0,0,"Đấu trường 3","Кентавр ||","#LRUJP8V80","Thành viên",889,88
35,0,0,"Đấu trường 7","ВИТЯ СТРИПТИЗ 2","#LQJPGQY8V","Thành viên",2189,218
36,0,0,"Đấu trường 3","werty","#8JCVVUGGQ","Thành viên",770,77
37,0,0,"Đấu trường 4","агуьв","#LLC92LRLG","Thành viên",1064,106
38,0,0,"Đấu trường 4","zuk","#QQL9UQPUY","Thành viên",1137,113
39,0,0,"Đấu trường 8","УФИМСКИЙ ДЖЕДАИ","#8RUR9P9Y9","Thành viên",2453,245
40,0,0,"Đấu trường 6","Artem","#9CUCY2JPP","Thành viên",1652,165
41,0,0,"Đấu trường 12","топ","#Y0GRGPJ80","Thành viên",3649,109
42,0,0,"Đấu trường 6","дима","#9P8Q0YLPY","Thành viên",1737,52
43,0,0,"Đấu trường 8","LUIZ RENATO","#YP8C9GY8Q","Thành viên",2390,71
44,0,0,"Đấu trường 7","ясень","#9CUCPUQVC","Thành viên",2126,63
45,0,0,"Đấu trường 11","MyNamEIsJeff","#P99Q08VYU","Thành viên",3317,99
46,0,0,"Đấu trường 4","серёжа","#8GL00Q88J","Thành viên",1073,32
47,0,0,"Đấu trường 11","танк","#LP92QPG8Y","Thành viên",3391,101
48,0,0,"Đấu trường 3","ПИН_(₽)","#YL8988UP2","Thành viên",931,27
49,0,0,"Đấu trường 12","КРОШ_($)","#PQCGYU8GU","Thành viên",4001,120
