"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Grand Champion","layoda43","#QGVR9988","Líder",8608,4304
2,8,8,"Champion","Jazz","#CG8RUCYL","Miembro",8010,4005
3,0,26,"Master III","Madera","#8YJG9JQG2","Colíder",7778,3889
4,0,0,"Master II","Eromero","#20Y0QCL00","Miembro",7007,3503
5,0,0,"Master I","Otniel","#8J0GPRC0C","Miembro",6857,3428
6,0,0,"Challenger I","JOLUGA✨","#9UJULRVYC","Miembro",5368,2684
7,0,0,"Arena 13","Razieli","#889V0PP88","Veterano",4525,2262
8,0,0,"Arena 13","Unlocker","#2PUVLQ0YV","Colíder",4550,2275
9,0,0,"Arena 11","LSD_29","#Q9PVPQJY2","Miembro",3480,1740
10,0,0,"Arena 14","Rinygan","#28UQC299Y","Miembro",4959,2479
11,0,0,"Arena 6","maestra Catheri","#QR9YLQY9J","Miembro",1600,400
12,0,0,"Arena 12","Fabry Bv","#GYQYVR2GG","Miembro",4086,1021
13,0,0,"Arena 12","jhoselyn","#9GGYUVGG0","Colíder",4035,1008
14,0,0,"Arena 12","elias elinvicto","#G8QY022RU","Miembro",4001,1000
