"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 1","the executioner","#Y2P9QL0G","Mitglied",165,82
2,0,0,"Arena 13","bunton23","#2V08VV0V0","Mitglied",4238,2119
3,0,0,"Arena 1","TJ","#2Q0GQ8CQY","Mitglied",263,131
4,0,0,"Arena 12","203.Chris.P","#9JQVCLCC","Mitglied",4047,2023
5,0,0,"Arena 1","buug","#P02GQRCJY","Mitglied",216,108
6,0,0,"Arena 3","yehehdj","#9CY8JGLJ9","Mitglied",921,460
7,0,0,"Arena 2","beast5y","#PP8GQY0CV","Mitglied",442,221
8,0,0,"Arena 1","Brook","#9CPU8YLVR","Mitglied",279,139
9,0,0,"Arena 1","Fern","#9VL8P8PU9","Mitglied",94,47
10,0,0,"Arena 3","T-Wrecks","#9ULRR2GYJ","Mitglied",915,457
11,0,0,"Arena 1","Dark Knight","#PYVCGYJ09","Mitglied",209,52
12,0,0,"Arena 1","savage","#8UL8V9LLP","Mitglied",207,51
13,0,0,"Arena 1","4$$holle","#9JVC0GGPU","Mitglied",88,22
14,0,0,"Arena 1","default boi","#9C2URVGVP","Mitglied",90,22
15,0,0,"Arena 1","james","#9U9G00PY8","Mitglied",161,40
16,0,0,"Arena 1","Randy11","#9VRY0C8CP","Mitglied",273,68
17,0,0,"Arena 1","Midnight","#9C02GPJU9","Mitglied",157,39
18,0,0,"Arena 1","harper4","#9CJJLRVRJ","Mitglied",348,87
19,0,0,"Arena 1","thedominator","#9JY2UCP98","Mitglied",139,34
20,0,0,"Arena 1","pixel he","#9J8VUUUJL","Mitglied",378,94
21,0,0,"Arena 1","ramondo","#99GVVYR0J","Mitglied",311,37
22,0,0,"Arena 2","[Nemesis]","#9UGQCPUYJ","Mitglied",443,53
23,0,0,"Arena 1","skyler the warr","#9J2CJLP8Q","Mitglied",258,30
24,0,0,"Arena 2","bagavatu","#9R90J2GYY","Mitglied",453,54
25,0,0,"Arena 2","Noob","#9J9VQJYR9","Mitglied",716,85
26,0,0,"Arena 2","mo","#P9UPG0QYY","Mitglied",371,44
27,0,0,"Arena 1","cc89","#P8Q2JYG8V","Mitglied",367,44
28,0,0,"Arena 1","iEatEggs","#9GJQ9G0R0","Anführer",182,21
