"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,52,30,"Grand Champion","Rafa0317","#JRQQCYJY","Ältester",8500,4250
2,0,68,"Master III","Minnow","#JR9UG0UL","Anführer",7741,3870
3,20,0,"Master III","ElSancho209","#8L9QYY0R","Vize-Anführer",7588,3794
4,0,0,"Master III","runitupjune","#YJQ2GP2C","Vize-Anführer",7506,3753
5,0,0,"Master III","Acerin","#YPYCQVG","Ältester",7500,3750
6,18,10,"Master II","Hokage","#PVGL2CYP","Vize-Anführer",7120,3560
7,0,0,"Master II","T R A P S O U L","#228UR980","Vize-Anführer",7114,3557
8,0,0,"Master II","the_crip","#2QVRJJRVR","Mitglied",7042,3521
9,0,0,"Master I","Jeffkova","#29LJ8C2V","Ältester",6644,3322
10,0,0,"Challenger III","arsenij","#88Q888L2","Mitglied",6386,3193
11,0,0,"Challenger II","Big Papa","#CLL0RJVU","Mitglied",5921,1480
12,0,0,"Challenger II","ithrow","#U982JPUGP","Ältester",5825,1456
13,18,0,"Challenger II","XitchypelotasX","#CPP0PURQL","Mitglied",5729,1432
14,0,0,"Arena 11","president Obama","#U89909PR2","Mitglied",3418,854
