"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Turboniaser","#2C2LPPCGP","Medledare",8327,4163
2,659,0,"Champion","Mr.Game&amp;Watch","#2C9GJRJU","Ledare",8281,4140
3,457,396,"Champion","Asian47","#YQ2RYGVJ","Medledare",8202,4101
4,0,0,"Champion","drop of dawn","#8RPGQ8J8G","Medledare",8180,4090
5,0,0,"Champion","Cruz","#98GP8RR0","Elder",8036,4018
6,84,160,"Champion","Shadow Striker","#PP9CYJGL","Medledare",8007,4003
7,98,200,"Master III","mughv","#UL2GGCC0U","Elder",7723,3861
8,46,40,"Master III","lexington","#YQ8CQ8829","Elder",7681,3840
9,0,0,"Master III","matttiej","#2GGYUVU0","Elder",7666,3833
10,0,0,"Master III","ravi","#JQQ92G0Q2","Elder",7500,3750
11,0,0,"Master III","No Life","#2YYJ0J982","Elder",7500,1875
12,346,320,"Master II","Mark","#8GGV299L","Elder",7369,1842
13,0,0,"Master II","loggie17","#8RVP0CV9","Elder",7304,1826
14,0,0,"Master II","Yeltsin","#2YJ00UYJV","Medlem",7268,1817
15,16,0,"Master II","Colonoscopy","#888QGPJ2","Elder",7173,1793
16,10,0,"Master II","Shadxw","#GJP9PGGLV","Medlem",7159,1789
17,36,40,"Master II","Packet89","#G9PV8929Y","Medledare",7118,1779
18,192,74,"Master I","ko","#V2CRJCQ9L","Elder",6792,1698
19,0,0,"Master I","j9unior7","#2CU2VQJ8G","Medlem",6645,1661
20,186,250,"Master I","Bigred","#VGRCQ0V","Elder",6609,1652
21,374,344,"Master I","Éamon de Valera","#YJYGRYPC0","Elder",6595,791
22,154,160,"Master I","Anna","#YP8C9Y9V","Elder",6591,790
23,0,0,"Master I","jose","#Q0RQLJPC","Medlem",6505,780
24,68,152,"Challenger III","Crimson88","#92U90QLC","Medledare",6268,752
25,0,0,"Challenger II","SirWilliamalot","#2JJR8PLQ","Medledare",5895,707
26,0,40,"Challenger II","jonah","#GYRYY0PC0","Medlem",5879,705
27,0,0,"Challenger I","A&amp;W","#P80Y8PUR","Elder",5861,703
28,0,0,"Challenger I","NoahLit","#RGRQ9YCRP","Medlem",5352,642
29,0,0,"Challenger I","noob","#L0VU8UUQG","Elder",5060,607
30,0,0,"Challenger I","supdud","#G2CYLQR90","Medlem",5032,603
31,0,0,"Challenger I","kenmaster","#PC800VVV2","Elder",5008,500
32,0,0,"Arena 14","Voltron","#QPLJRG0RC","Elder",4718,471
33,0,0,"Arena 13","zaneplayz413","#2Q29P8CC8","Medlem",4343,434
34,232,180,"Arena 9","SniperMonkey","#UCQ8CV088","Medlem",2658,265
35,0,150,"Arena 8","stevie1615","#U2L9VJQ2P","Elder",2538,253
36,82,180,"Arena 8","G-BLOCK","#V9GPU9G2R","Medlem",2447,244
37,12,120,"Arena 8","Merciless Black","#V99RPYLCP","Medlem",2417,241
38,52,150,"Arena 7","vxrail","#ULPC9QLJC","Medlem",2215,221
39,12,150,"Arena 7","#12","#ULLG8U9GC","Medlem",2128,212
40,14,0,"Arena 7","_0St3ven1_","#PL9LP20P","Medlem",2108,210
41,24,30,"Arena 7","f.w.a","#VLC02J2QP","Medlem",2106,63
42,0,0,"Arena 6","CanOfBeans","#JJ90PUVRV","Medlem",1849,55
43,0,0,"Arena 6","winter storm","#UQURJCRYL","Medlem",1773,53
44,0,0,"Arena 4","jjc","#VJY2PJL0V","Medlem",1178,35
45,0,0,"Arena 3","vattle","#ULCQ9VGGJ","Medlem",998,29
46,2,10,"Arena 2","Valerie","#UG9CCCLRG","Medlem",464,13
