"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,211,0,"Royal Champion","RH3NRY","#9QG0U2QR","Chef adjoint",9000,4500
2,130,0,"Royal Champion","outlaw Josey","#PPRJGU020","Chef adjoint",9000,4500
3,26,0,"Royal Champion","Jawad","#8UR90YPP","Membre",9000,4500
4,26,0,"Royal Champion","Fahad","#G9GJCPVC","Membre",9000,4500
5,46,200,"Grand Champion","mra","#P28CYURC","Chef adjoint",8617,4308
6,23,0,"Grand Champion","Thomas","#R8QRLLGR","Chef adjoint",8530,4265
7,64,0,"Champion","Mickie","#99L08LGR","Chef",8199,4099
8,16,0,"Champion","WAR PIGS","#PQQ022UP","Membre",8121,4060
9,177,0,"Champion","Steve","#28RC0VCRY","Chef adjoint",8120,4060
10,18,0,"Champion","fooze","#2LLCRVRY9","Chef adjoint",8093,4046
11,358,0,"Master III","Holysh$t","#2P2U2CYJP","Chef adjoint",7967,1991
12,98,160,"Master III","adison","#2QJ8GCLLC","Membre",7934,1983
13,48,0,"Master III","Tyko","#2GC9C8UQQ","Membre",7848,1962
14,100,0,"Master III","jparx","#9L9JUUU88","Chef adjoint",7775,1943
15,54,240,"Master III","Frost","#880V2CJ","Membre",7718,1929
16,63,0,"Master III","Sir Sparty","#J8GVCJP","Chef adjoint",7679,1919
17,60,0,"Master III","The MasterThief","#8RCP22QQ","Chef adjoint",7675,1918
18,44,80,"Master III","tod","#CV0VPJP","Aîné",7620,1905
19,64,160,"Master III","fat thor","#JYVR08JLQ","Aîné",7502,1875
20,176,400,"Master III","King","#JLVRRPQ2Q","Chef adjoint",7500,1875
21,8,0,"Master II","BOSS","#2JRP0JV82","Membre",7328,879
22,24,0,"Master II","Geflin","#2C2PGQJU","Chef adjoint",7292,875
23,8,0,"Master II","kash","#G2VYJGPR2","Membre",7272,872
24,98,0,"Master II","Abrash","#R9GP228","Membre",7263,871
25,92,200,"Master II","A.H.M.E.D","#U8P9QJR0Y","Membre",7219,866
26,220,320,"Master II","Stephan","#JY2CQJJQ","Membre",7210,865
27,48,0,"Master II","Chief Steve","#YUQQ8VCQ","Chef adjoint",7182,861
28,60,40,"Master II","King Babe","#PJYUQJUJ","Membre",7127,855
29,160,320,"Master II","Sarge7791","#PG9LU2CL","Aîné",7118,854
30,44,0,"Master II","RunJK","#8UPYLR00","Chef adjoint",7106,852
31,0,0,"Master II","Hofy86","#P0J2JGRG0","Membre",7084,708
32,132,0,"Master II","bobby","#UC82800","Aîné",7068,706
33,44,0,"Master II","MotorCity","#JPVQ2GR","Aîné",7030,703
34,78,80,"Master II","⚡ALEJANDRO⚡","#9G0CCUG2R","Aîné",7027,702
35,224,40,"Master II","水家村","#9VP0GLGVJ","Aîné",7000,700
36,0,0,"Master I","Daddy Dan","#VGG8PVJ8","Aîné",6856,685
37,60,0,"Master I","UGA","#Y82RG0ULG","Chef adjoint",6776,677
38,66,0,"Master I","Immortan DaveO","#QLQYUQCG","Membre",6727,672
39,24,240,"Master I","Bullzeye82155","#PRR8PLY8","Aîné",6555,655
40,0,80,"Master I","Y.O.U.N.A.S","#R8JUYRU2C","Membre",6537,653
41,42,0,"Challenger III","CR7_on_Top","#LCCGGV8G0","Membre",6366,190
42,18,0,"Challenger III","lord wats","#20J9GJG2J","Chef adjoint",6272,188
43,54,240,"Challenger III","She-ra","#8Y8J2YJ8J","Chef adjoint",6268,188
44,28,120,"Challenger III","Herger","#9UJ9RLJLJ","Membre",6262,187
45,54,120,"Challenger III","&lt;c9&gt;999","#P29GGU9LL","Aîné",6032,180
46,0,0,"Challenger II","lovely","#U2VQCUGVQ","Membre",5731,171
47,0,0,"Challenger I","Lost fighter","#VYL2GGLQU","Membre",5181,155
48,88,360,"Challenger I","prnguyen","#9GG89CYQ0","Membre",5128,153
49,0,0,"Arène 14","Hunter","#P9PR89R8","Chef adjoint",4750,142
50,0,20,"Arène 5","vector7771","#PP8CQL0R","Membre",1473,44
