"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,128,0,"Royal Champion","Nakacca™❣️","#2U2R2PJR0","Соруководитель",9000,4500
2,44,0,"Royal Champion","☆Frans☆","#PLQR8C8Q","Старейшина",9000,4500
3,8,120,"Grand Champion","Mattia™","#J2QJGP8PY","Соруководитель",8657,4328
4,165,320,"Royal Champion","LOMBA","#8C0QVRUP","Старейшина",9000,4500
5,74,0,"Royal Champion","Rocco❤️","#99R0VVVG","Старейшина",9000,4500
6,8,0,"Royal Champion","marco","#29CGUJLQL","Соруководитель",9000,4500
7,18,0,"Royal Champion","Daenerys✨SRS","#8RY02JLR2","Старейшина",9000,4500
8,38,0,"Royal Champion","GAZZO✨","#R92VCCC0R","Старейшина",9000,4500
9,158,0,"Royal Champion","Even⚡️","#2YG0JCJQQ","Старейшина",9000,4500
10,78,0,"Royal Champion","Tony Jazz","#98U09GY8","Старейшина",9000,4500
11,96,0,"Royal Champion","Morgan","#20CLUQ90Y","Соруководитель",9000,2250
12,202,0,"Royal Champion","Lulu ❤️","#288UCP990","Соруководитель",9000,2250
13,186,0,"Royal Champion","Boss","#8Y8Y0PUV","Старейшина",9000,2250
14,62,0,"Royal Champion","❤BERLINO❤","#92PL0CYCP","Соруководитель",9000,2250
15,0,0,"Royal Champion","꒑ꋬཞ℘ꌈꋬꋊꋬ","#9V0YV88C","Участник",9000,2250
16,0,0,"Royal Champion","Zac™","#8PQU0JJR","Соруководитель",9000,2250
17,130,0,"Royal Champion","sergio 91","#2L0RPV822","Старейшина",9000,2250
18,19,200,"Royal Champion","Bankai","#RUV8QUYP2","Участник",9000,2250
19,144,0,"Royal Champion","麦わら| Youss™","#G82VJ9LV","Соруководитель",9000,2250
20,82,0,"Royal Champion","Carushow","#220LLC9L","Участник",9000,2250
21,188,440,"Royal Champion","トーマス I Tom™️","#82VJRPY9","Соруководитель",9000,1080
22,44,0,"Royal Champion","⚡️Hades⚡️","#9P908JR0U","Участник",9000,1080
23,62,0,"Royal Champion","及其他｜En?gma","#2CRGLY0","Старейшина",9000,1080
24,18,422,"Royal Champion","GABBO","#UYL2VG82","Старейшина",9000,1080
25,108,0,"Royal Champion","☯️DAN✡️","#URLCP9V2","Соруководитель",9000,1080
26,60,0,"Royal Champion","Fede♠️","#289JQ0VP","Глава",9000,1080
27,0,0,"Royal Champion","Jeff01","#LRPJVY9","Участник",9000,1080
28,0,0,"Royal Champion","アヌーク Marco™♥️","#JVRGGVY","Старейшина",9000,1080
29,0,0,"Royal Champion","ⓄⓈⒾⓇⒾⒹⒺ","#LJPCULPY","Старейшина",9000,1080
30,0,30,"Grand Champion","Fabio 2","#YYV9PU9GP","Старейшина",8910,1069
31,64,320,"Grand Champion","Luis 17","#8JRUJ88UR","Участник",8788,878
32,50,0,"Grand Champion","Black Mamba","#PV209R0UP","Соруководитель",8764,876
33,0,0,"Grand Champion","☢WaRnInG☢","#9LLYLGG","Соруководитель",8711,871
34,8,40,"Grand Champion","Benji","#GR9LJUGV","Участник",8668,866
35,16,40,"Grand Champion","⚡N3m3sis⚡™️","#P0PC8RCQ","Старейшина",8616,861
36,0,0,"Grand Champion","Gianlu♥️Annie","#2PQC2VU92","Участник",8608,860
37,0,0,"Grand Champion","RiccardoYeti ™","#P8Q88CQR","Старейшина",8500,850
38,10,0,"Champion","LA_JOYA_21","#Y9G28GY","Участник",8406,840
39,0,0,"Champion","Tirlo✨™","#G0UQLPQQJ","Соруководитель",8231,823
40,8,40,"Champion","Giorginho","#JPYUR","Участник",8213,821
41,8,40,"Champion","IL_DAVID","#J0G0CVCVR","Участник",8178,245
42,0,0,"Champion","gigi","#22CY8GRVL","Старейшина",8159,244
43,76,180,"Champion","QLASH Xavier","#YVLQLQC","Старейшина",8110,243
44,0,0,"Champion","マルコ","#2PU2LYP98","Старейшина",8000,240
45,30,0,"Master I","mute","#RP9P9GLQ","Участник",6830,204
