"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","andrewj","#VU9L28LJ","Member",7314,3657
2,0,0,"Master II","힙투더합","#9GUL8Y00C","Elder",7178,3589
3,0,0,"Master II","ti wit","#P22CU0QU9","Member",7140,3570
4,0,0,"Master II","DOOMDIVER","#8RQ8L2QU","Elder",7044,3522
5,44,0,"Master I","Monsoon263","#L9U2CGUU","Co-leader",6833,3416
6,0,0,"Master I","achilleaskarate","#JGC00YC2","Member",6833,3416
7,0,0,"Master I","Gumi","#G02QLCVQQ","Elder",6769,3384
8,8,0,"Master I","stef","#RGU9C2JL0","Member",6710,3355
9,0,0,"Master I","Wizo","#LV2UUC89","Co-leader",6531,3265
10,0,0,"Challenger III","don_corleone","#90029YR9","Member",6401,3200
11,0,0,"Challenger III","aggelos","#JUUUJVL2J","Member",6309,1577
12,10,56,"Challenger III","Megakiller-006","#QPPP9RR8J","Elder",6304,1576
13,34,32,"Challenger III","Achilleas","#89JC9PC2","Leader",6298,1574
14,0,0,"Challenger III","Gurwinder singh","#99UU2V89G","Member",6234,1558
15,0,0,"Challenger III","Leftis","#8PGCLUUPU","Elder",6032,1508
16,0,0,"Challenger II","κολοκυθοπιτας","#9C2PRQVLL","Member",5854,1463
17,0,10,"Challenger II","lmao","#YPYQ9UQRJ","Elder",5699,1424
18,44,0,"Challenger II","sppi","#VR9PLCYLY","Member",5608,1402
19,0,0,"Challenger II","fumier74","#29L989VY","Co-leader",5500,1375
20,7,80,"Challenger I","Anastasiakarate","#2YCYGQYL","Elder",5475,1368
21,62,31,"Arena 12","dionisakos","#U2L9G2RYC","Member",3831,459
22,0,0,"Arena 9","Sheeeeeesh","#CJVJLG9VL","Member",2758,330
23,0,0,"Arena 9","hi","#VQ98GUQVP","Member",2600,312
24,0,0,"Arena 8","MariaTrl","#C0J0C028J","Member",2329,279
