"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","ali alawawdy","#2PP0RJ2CY","Colíder",7326,3663
2,26,0,"Master II","MaqnoFlex","#GPQGCQPL","Colíder",7053,3526
3,0,0,"Master II","esref","#8VCJJ9VQC","Colíder",7000,3500
4,0,0,"Master I","☆★☆BAD BOY☆★☆","#2JVGC9CJL","Colíder",6936,3468
5,0,10,"Master I","magnoflex","#902VUVC","Ancião",6678,3339
6,0,20,"Master I","FuzzyMonkey","#9JQRQ902","Lider",6676,3338
7,0,0,"Master I","deadpool","#2CJQCCPP9","Membro",6538,3269
8,0,0,"Challenger III","xxMANxx","#Y8Y2C0GPQ","Membro",6412,3206
9,0,0,"Challenger III","TÜRKİŞ POWER","#2R0L9QP9P","Membro",6394,3197
10,0,0,"Challenger III","JustApplica","#UQGGG2Q2V","Membro",6149,3074
11,0,0,"Challenger III","Şah-Mat","#P2RCPL2QG","Membro",6126,1531
12,30,40,"Challenger III","#SlAyEr...","#LJLLCCCQ","Membro",6000,1500
13,0,0,"Challenger III","Hüseyin","#CJUG8VUGL","Membro",6000,1500
14,0,0,"Challenger II","ÇaTLaK","#9U8V9QGP","Colíder",5989,1497
15,0,0,"Challenger II","★★★AKYILDIZ★★★","#V9R2JP8","Membro",5754,1438
16,0,0,"Challenger II","lastbender","#89CCGRLR","Colíder",5718,1429
17,0,0,"Challenger II","inanç","#902R9CRP","Ancião",5690,1422
18,0,0,"Challenger II","kral65","#2GVLVV2UY","Membro",5676,1419
19,36,40,"Challenger II","*BeN eFsAnEyİm*","#989GGRG9Q","Membro",5671,1417
20,0,0,"Challenger II","ömer","#JUGVCVUR8","Membro",5664,1416
21,0,0,"Challenger II","Kirito","#882JVL8R","Colíder",5572,668
22,0,0,"Challenger II","turkishpower","#2L2VYRC9C","Membro",5506,660
23,0,0,"Challenger I","Snyormami","#PR0QY9CQ","Membro",5381,645
24,0,0,"Challenger I","hairyxD","#UVYGJG02P","Membro",5123,614
25,0,0,"Challenger I","Zero","#R9GVLC9U0","Membro",5112,613
26,0,0,"Challenger I","Talha reyizzz","#YJUYUPJR","Membro",5025,603
27,0,0,"Arena 14","ÇaTLaK...","#V0GUJLQQY","Colíder",5016,601
28,0,0,"Arena 14","BaroBoro","#G09CUJQGU","Membro",4693,563
29,0,0,"Arena 13","mücahit","#99L0CRR2L","Ancião",4358,522
30,0,0,"Arena 13","mert","#CY8LVCP98","Membro",4300,516
31,18,0,"Arena 13","heıs","#UYY8CQ9RY","Membro",4283,428
32,0,0,"Arena 12","KSZ. XALO","#JULVLP29J","Membro",3873,387
33,0,0,"Arena 8","#Gladyatör#","#89L9VRVPV","Membro",2542,254
