"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","aloha","#90R8VCUPR","Соруководитель",7293,3646
2,0,0,"Master II","SinisterShadow","#QRGJQ82U","Соруководитель",7089,3544
3,0,0,"Master I","MEGADAVE","#2Y92QVU2L","Соруководитель",6824,3412
4,0,0,"Master I","elver ergas","#GQ99JU8C","Соруководитель",6814,3407
5,0,0,"Master I","harb","#YR9JU99G","Глава",6672,3336
6,0,0,"Challenger III","Fernando","#QP9JRUUU","Соруководитель",6180,3090
7,0,0,"Challenger III","@QUILES","#9VUVY8GQ9","Соруководитель",6131,3065
8,0,0,"Challenger II","Bouat","#8UGYQCY9","Соруководитель",5777,2888
9,0,0,"Challenger I","RaizrNs3","#PYLVG2YCL","Соруководитель",5245,2622
10,0,0,"Арена 13","GANONDORF","#20QRYJQUV","Участник",4256,2128
11,0,0,"Арена 9","AlexisTrujillo","#J9J2YVC2R","Соруководитель",2757,689
