"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,391,0,"Grand Champion","Skywalker","#2PLRVGYQC","Member",8718,4359
2,90,0,"Champion","recep","#2V9PCV92G","Member",8289,4144
3,66,0,"Champion","ALOS","#8CCQG99P","Co-leader",8268,4134
4,64,0,"Champion","oreo","#YPUPG8QL2","Elder",8000,4000
5,432,195,"Master III","1KİRAL1","#LUYRRU9JL","Member",7807,3903
6,36,40,"Master III","Burak kazan","#8822C8R0J","Member",7708,3854
7,10,0,"Master III","Deniz berat","#9J8VP82P","Member",7622,3811
8,195,360,"Master III","DoNotBeAfraid","#GQ8CLUG2","Member",7621,3810
9,0,0,"Master III","oguz","#U808CRG","Member",7530,3765
10,69,0,"Master III","VoxCalibur","#9UJ82QURR","Member",7501,3750
11,126,160,"Master III","Texwipe","#82C028RR2","Member",7500,1875
12,8,40,"Master II","MUHAMMET EMİN","#8PC9JC08Q","Member",7474,1868
13,26,120,"Master II","Muhammed Furkan","#PURYJQQJ2","Member",7447,1861
14,0,0,"Master II","DRAKEN","#UJG2UY8LV","Member",7331,1832
15,0,0,"Master II","nicebeatsquad","#8JJC8RGLY","Elder",7319,1829
16,0,0,"Master II","EmRuLLaH❤️⚡","#J820G0RQ2","Member",7295,1823
17,122,240,"Master II","Taha","#R8J9G2JV","Elder",7268,1817
18,44,0,"Master II","NeverMind","#Y0QPG092Q","Member",7261,1815
19,475,400,"Master II","Orço","#8R2P8Q0V0","Leader",7244,1811
20,91,40,"Master II","Türk ÇİMEN.","#URY9VVVUU","Member",7233,1808
21,0,0,"Master II","yasin gūn","#2VG0JYRRV","Elder",7215,865
22,10,80,"Master II","EMİN","#CJL9Y0QL0","Member",7211,865
23,26,40,"Master II","RоbdiNNi","#P2YPP2CGC","Member",7198,863
24,287,280,"Master II","VFV I DomBruh","#2UL9GJ2JJ","Member",7191,862
25,18,80,"Master II","Aloncy`","#JUJCRU82","Member",7179,861
26,0,0,"Master II","Ragıp Yorgunn","#U8Y8Y2CJR","Member",7171,860
27,529,320,"Master II","Süleyman","#2CGG8L02V","Member",7168,860
28,0,0,"Master II","STORM","#8RLLPY2YV","Member",7168,860
29,68,80,"Master II","RoSs07","#2PP08U928","Member",7091,850
30,0,0,"Master II","sanane adımdan","#RLUUJ0V29","Member",7080,849
31,143,240,"Master II","Myself","#GPG2PLRG","Member",7073,707
32,176,327,"Master II","Özgür Deniz","#9RL02YR","Elder",7059,705
33,50,240,"Master II","SiyahSancak","#9JQQGP9JG","Member",7050,705
34,0,40,"Master II","AHMET BAŞAK","#22L2RUCJQ","Elder",7030,703
35,0,0,"Master II","COVİD","#GV2P0LRV0","Member",7028,702
36,34,120,"Master II","MANİL01","#UJRRY2V0P","Member",7019,701
37,150,198,"Master II","OTTOMAN EMPİRE","#G8CRG80GV","Co-leader",7000,700
38,32,160,"Master I","RizeLee","#PJY20R99Y","Member",6993,699
39,17,40,"Master I","KAKÖ","#L28PQR88R","Member",6826,682
40,50,120,"Master I","KRALGAMER AHMET","#PGJCQCQPR","Member",6781,678
41,42,80,"Master I","şeytan yenilmez","#CRJRJ9RL","Member",6743,202
42,299,280,"Master I","özen otodoseme1","#C2CLPJP92","Member",6722,201
43,280,40,"Master I","B.Erdem","#RQ8R2VY0G","Member",6711,201
44,0,0,"Master I","ï¡÷¡ïNyxï¡÷¡ï","#L9LL8J808","Member",6707,201
45,0,40,"Master I","MFK","#2C0UL9L0G","Member",6699,200
46,44,0,"Master I","all0n0","#JYP2LGQPU","Member",6694,200
47,0,0,"Master I","İMPARATOR","#VLR9PV89J","Member",6681,200
48,0,0,"Master I","furkan","#22QQRU8R","Member",6536,196
49,363,463,"Master I","Roy_MUSTANGG","#8Q8UUG2P","Co-leader",6505,195
