"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,0,"Royal Champion","TheBetterLouis","#9G8V89PG","Ancião",9000,4500
2,0,0,"Royal Champion","Paste","#8299QV02","Colíder",9000,4500
3,0,0,"Grand Champion","Chaucer258","#R9L2G9QC","Membro",8500,4250
4,0,0,"Champion","Prince II","#RQCRG8QV","Ancião",8091,4045
5,48,280,"Champion","Nundy","#92QCPQ280","Colíder",8073,4036
6,162,40,"Champion","R.I.P CARTI♥️","#820GLUVJP","Ancião",8062,4031
7,16,0,"Champion","lsxomar","#2289JVPC","Membro",8030,4015
8,0,160,"Master III","★プラスティック・ラヴ222〆","#UY2ULGY","Membro",7811,3905
9,50,0,"Master III","BOO -THFC 1882-","#8JPUPU9V","Colíder",7732,3866
10,0,0,"Master III","zarjebitno","#228UYCPPU","Colíder",7597,3798
11,0,0,"Master II","CAMOOO24","#9VUCURLPQ","Membro",7344,1836
12,84,0,"Master II","Lil Lilywhite","#22GPL9Q92","Colíder",7224,1806
13,0,0,"Master II","Cheffsito","#8YLLGLQC8","Membro",7150,1787
14,0,0,"Master II","Thunderwolf237","#289VGL2LV","Membro",7030,1757
15,0,0,"Master II","Juice","#9V9VLVJQ","Ancião",7029,1757
16,152,0,"Master I","Tom","#YJY29VV","Lider",6676,1669
17,0,0,"Master I","Big Al","#Q8YVUUP","Ancião",6590,1647
18,0,0,"Challenger III","Yido/todo","#VLYYQY9","Colíder",6363,1590
19,0,0,"Challenger III","DaaaamnDaniel7","#YPCGVYLGY","Membro",6309,1577
20,0,0,"Challenger III","nelly","#UYV00VJY0","Membro",6201,1550
21,0,0,"Challenger III","The Mac","#2RLRU28Q","Colíder",6106,732
22,56,72,"Challenger III","Marc Dumlao","#VL0VRCLUR","Membro",6088,730
23,0,0,"Challenger III","arnold","#LLUPV8JU8","Membro",6084,730
24,20,40,"Challenger I","Mc Luvin","#2R9CGU0Q","Membro",5236,628
