"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,0,"Royal Champion","INV I juuulien","#2G22V9CRC","Co-capo",9000,4500
2,82,0,"Royal Champion","HMX❣️","#LY000QR8","Co-capo",9000,4500
3,56,0,"Royal Champion","INV l Shady","#8VQ9099P","Anziano",9000,4500
4,104,0,"Royal Champion","Ze Wurst Wonton","#VUYR82G2","Co-capo",9000,4500
5,0,0,"Master III","lhuy","#88U0V8289","Anziano",7590,3795
6,109,0,"Royal Champion","Kevin","#VCUG0VY","Anziano",9000,4500
7,44,0,"Royal Champion","Colonel Kernal","#2RRURGQPC","Anziano",9000,4500
8,28,0,"Royal Champion","ghig","#29GJ89RCV","Co-capo",9000,4500
9,0,0,"Royal Champion","altixgodz","#PG2GCPVLV","Membro",9000,4500
10,0,0,"Grand Champion","david","#2JVVJ09JC","Membro",8767,4383
11,64,0,"Grand Champion","juju","#9GQ8QU2V","Co-capo",8638,2159
12,0,0,"Grand Champion","Jose luchador","#YR0V8LQLG","Anziano",8619,2154
13,90,280,"Grand Champion","Zack","#PCLUUVV0","Membro",8520,2130
14,8,120,"Grand Champion","badboy","#PPCYRVV0V","Membro",8500,2125
15,46,0,"Grand Champion","INV~RIP❤️TOXIC","#G0VC900","Anziano",8500,2125
16,0,40,"Champion","serpiente","#LURGRG8C","Anziano",8420,2105
17,138,0,"Champion","&lt;c3&gt;jaytizzle","#2Q0CJ28C","Co-capo",8350,2087
18,10,0,"Champion","awsnail","#22CP0GL8","Co-capo",8328,2082
19,0,0,"Champion","getbettxr","#8J2QGQ8U8","Membro",8125,2031
20,0,0,"Champion","☠SALEH☠","#YYJVUCUJ","Membro",8060,2015
21,0,0,"Champion","DARKNIGHTS","#PY099RCY","Co-capo",8031,963
22,0,0,"Champion","GLOW3194","#J8V8V9P0J","Membro",8000,960
23,8,0,"Champion","wave","#UGY9GGU2","Anziano",8000,960
24,28,80,"Master III","starkiller v2","#YCP28V09J","Membro",7916,949
25,26,0,"Master III","Sparseyy","#2P0U8CVRC","Anziano",7861,943
26,104,0,"Master III","Baron","#2LPVRVLV","Anziano",7663,919
27,18,120,"Master III","~Yggdrasil~","#8QQPCCJ","Membro",7530,903
28,54,200,"Master III","CharlesTchebs","#2VVQVJLRU","Membro",7525,903
29,0,0,"Master II","INV I Steve","#PY9VUC28Q","Anziano",7442,893
30,42,0,"Master II","Noto","#Y28VCG0PJ","Anziano",7440,892
31,0,0,"Master II","Dragon","#8UC0YQR2","Membro",7391,739
32,30,0,"Master II","⭕CHARLY","#2GQYCLCCR","Membro",7368,736
33,0,0,"Master II","sus_il_jax","#29VL82YQU","Membro",7341,734
34,0,0,"Master II","Sam Doyon764","#L0GC8JY","Membro",7195,719
35,0,0,"Master II","Smith Tamang","#2QQQVVPRQ","Membro",7194,719
36,10,216,"Master II","BalduínoIV","#VYPJG9PC","Membro",7190,719
37,0,0,"Master II","lou","#P90G8UGV0","Membro",7187,718
38,21,0,"Master II","Sebastian","#JJ88P0VJG","Anziano",7164,716
39,20,120,"Master II","Uzair™ ✔️","#2Q8JPQYPL","Capo",7150,715
40,0,0,"Master II","Darkmaster27","#20LQR8VGU","Membro",7120,712
41,0,0,"Master II","bolsonaro 17","#9VRPRCVGQ","Membro",7000,210
42,0,0,"Master I","Gabriel","#2G9UU89LV","Membro",6909,207
43,10,40,"Master I","Jamie","#929QU2R","Membro",6905,207
44,10,0,"Master I","caporro","#8U8RC0QJJ","Membro",6784,203
45,0,0,"Master I","TheGreenAntler","#29QYPL8Q8","Membro",6659,199
46,0,0,"Master I","tiger416","#9G8PCCGYG","Membro",6633,198
47,0,0,"Master I","Priths ™✅","#QQ2CP9Y","Co-capo",6600,198
48,0,0,"Master I","Noturno","#JP89RC9P","Membro",6567,197
49,30,0,"Challenger III","glogangwrldwide","#P9YQCGGC8","Anziano",6211,186
