"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,440,624,"Royal Champion","roy the king","#2LRJYLQ8J","Member",9000,4500
2,208,190,"Royal Champion","ron","#2PCR9RGVR","Member",9000,4500
3,412,0,"Royal Champion","Alias","#2GLPUUGCR","Co-leader",9000,4500
4,412,0,"Royal Champion","jango","#Q29U2RLJ","Co-leader",9000,4500
5,160,440,"Royal Champion","ahashverosh5","#RUQQ2PYQJ","Member",9000,4500
6,46,201,"Royal Champion","Benícius JR","#LPPUR2Q0R","Member",9000,4500
7,232,320,"Grand Champion","t1pex","#PRVQVUL8U","Member",8963,4481
8,354,600,"Grand Champion","Zfif","#820GG9CRU","Member",8624,4312
9,78,0,"Champion","ʕ•̫͡•ʔI benesya","#2982J9GYP","Co-leader",8405,4202
10,98,240,"Champion","Nehoray","#2LYPRLC0L","Member",8253,4126
11,268,440,"Champion","onn amit","#2QV889YG2","Member",8232,2058
12,86,160,"Champion","kasata","#990289PYP","Member",8176,2044
13,253,80,"Champion","Timi","#2P98PLR8R","Leader",8172,2043
14,334,40,"Champion","kobi","#LUJUYCCRQ","Member",8155,2038
15,61,0,"Champion","stavaking","#G98RY22Q8","Member",8026,2006
16,139,320,"Champion","C R A K E N","#CQUCRQC0V","Member",8021,2005
17,80,0,"Champion","עילאי","#Y29V0C9PJ","Member",8001,2000
18,314,391,"Master III","fc barcelona","#PCC8UY0V9","Member",7906,1976
19,104,0,"Master III","Nklc","#88PJJRP9U","Member",7821,1955
20,186,0,"Master III","אלוף","#9UPVGGRC0","Member",7816,1954
21,32,0,"Master III","חצי נקניקיה","#QYL9PGVJL","Member",7735,928
22,134,40,"Master III","אז זהו שלא.","#809LVR9G0","Member",7668,920
23,198,0,"Master III","ZAKASAN","#YJG9R8PYC","Co-leader",7667,920
24,136,360,"Master III","Shahar force","#9YVQ8C9","Co-leader",7617,914
25,0,0,"Master III","ADI.KILLER","#QUQQU2CY0","Member",7572,908
26,409,0,"Master III","slava","#PL028CLC9","Member",7532,903
27,0,0,"Master III","sagiv","#G882LYU9","Elder",7530,903
28,0,0,"Master III","Natan","#8J2CPLPU2","Member",7530,903
29,50,360,"Master III","shaked123","#9VURUCQUJ","Co-leader",7529,903
30,0,0,"Master III","Raz Hershko","#RGCVLJJUG","Member",7529,903
31,10,0,"Master II","elinoy","#RJUYP8P29","Member",7286,728
32,0,0,"Master II","shoham","#YVG9C9CCP","Member",7186,718
33,0,0,"Master II","TIMI-TAM★™","#G2GJ8U08C","Member",7180,718
34,10,120,"Master II","The king","#8Y9JPPJPU","Member",7158,715
35,126,240,"Master II","אריה 007","#Q0Q22LP28","Co-leader",7125,712
36,108,40,"Master II","lital❤","#9VUCR0C0R","Member",7113,711
37,106,0,"Master II","Eliad","#2QL2U8CRC","Member",7018,701
38,132,0,"Master II","shaig","#9PRJRV2L2","Member",7006,700
39,109,200,"Master II","GG","#RG9LL2R2","Member",7001,700
40,0,0,"Master I","⚔⚔⚔.Y.B.⚔⚔⚔","#LR9Q0UY9Q","Member",6810,681
41,249,440,"Master I","legi timi","#GR8YUVJ28","Member",6767,203
42,560,600,"Master I","10רואי","#G80800GQ","Member",6722,201
43,90,40,"Master I","לאינד דניאל","#9PJCLV8VJ","Member",6627,198
44,26,120,"Master I","רפאל","#G2QLRCQUL","Member",6530,195
45,20,0,"Challenger II","cabanus","#U0P2L8YJQ","Member",5897,176
46,0,0,"Challenger II","וו","#C0UQJ9P9P","Member",5802,174
47,0,0,"Challenger II","Gihoo","#G9PJQR22R","Member",5648,169
48,450,720,"Challenger II","Itsik Bitsik","#VGG9GR9Y0","Member",5537,166
49,170,40,"Challenger I","tomja7","#UP9UC2RRY","Member",5033,150
50,16,120,"Arena 14","chery","#VUR8G0L2Q","Member",4681,140
