"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,118,0,"Royal Champion","RedBull 1","#89V22P29","Capo",9000,4500
2,198,0,"Royal Champion","༺༉༼ KaRaR ༽༉༻ 3","#28RYRGYL","Co-capo",9000,4500
3,60,0,"Royal Champion","Latini","#2UP20YY","Co-capo",9000,4500
4,112,0,"Royal Champion","BLДСК НФЯSE","#29YJGC0","Co-capo",9000,4500
5,107,390,"Royal Champion","Baderlanzei","#PCJG0P02","Membro",9000,4500
6,284,0,"Royal Champion","⚡NAJM⚡","#9CVURG2J","Co-capo",9000,4500
7,10,0,"Royal Champion","rajkanna","#9YJ9CC20","Anziano",9000,4500
8,90,0,"Royal Champion","Mario Morales","#28JYPYPYU","Co-capo",9000,4500
9,0,0,"Royal Champion","iStandWithGaza","#YYCJJGVUP","Anziano",9000,4500
10,8,0,"Royal Champion","LEGEND","#P8P0VGJY","Co-capo",9000,4500
11,59,0,"Royal Champion","مـشـعلQ8","#88J2G9V9","Membro",9000,2250
12,152,320,"Royal Champion","JoKer","#9LQ008CRJ","Membro",9000,2250
13,124,0,"Royal Champion","جايك جايك","#JGPCLQV0Y","Membro",9000,2250
14,154,0,"Royal Champion","Morf","#80YYQ988","Anziano",9000,2250
15,213,600,"Royal Champion","Gulf Leader","#YJUGQ2YV","Anziano",9000,2250
16,10,40,"Royal Champion","Q8","#90YP8L0V","Anziano",9000,2250
17,10,0,"Royal Champion","Eagle","#2GY89CG2","Membro",9000,2250
18,120,0,"Royal Champion","hussien_jamal","#PJYC9VLL","Co-capo",9000,2250
19,50,0,"Royal Champion","holmes","#YLJJUCCY","Co-capo",9000,2250
20,50,400,"Royal Champion","hamodoo","#URRJUYP9J","Membro",9000,2250
21,10,0,"Royal Champion","Eng.Aziz","#98UVLJYY0","Anziano",9000,1080
22,182,0,"Royal Champion","Dracoooo","#2UP8LVU2","Co-capo",9000,1080
23,66,0,"Royal Champion","ABDRHMAN","#8C098LRC0","Membro",9000,1080
24,108,0,"Royal Champion","ALOSTATH","#RU9C9JQV","Anziano",9000,1080
25,10,0,"Royal Champion","F.16","#UJ8J8RRG8","Membro",9000,1080
26,0,0,"Royal Champion","Free Palestine","#YL92P9R2Q","Co-capo",9000,1080
27,252,0,"Royal Champion","༺༉༼ KaRaR ༽༉༻","#P0C9QP8L","Co-capo",9000,1080
28,0,0,"Royal Champion","Lyricc","#JCC09JC8C","Anziano",9000,1080
29,44,0,"Royal Champion","漂亮的女孩 Perla✨","#GQUCYGQ","Membro",9000,1080
30,0,0,"Royal Champion","SAAD","#U98CURR9","Co-capo",9000,1080
31,16,480,"Royal Champion","NARUTO♛","#QPJRPCQ98","Membro",9000,900
32,8,40,"Royal Champion","q8-90","#Y92LCLP2P","Membro",9000,900
33,18,0,"Royal Champion","&#123; ahmad }","#892C8UYP9","Anziano",9000,900
34,10,0,"Royal Champion","svt341","#22R208G02","Anziano",9000,900
35,74,0,"Grand Champion","JaCKiiE","#2QJ29Y2C","Co-capo",8820,882
36,31,0,"Grand Champion","ONE lianz06","#JQCU9UJL","Anziano",8676,867
37,56,240,"Grand Champion",""YaphetS"","#82GPVY0UJ","Membro",8529,852
38,0,0,"Grand Champion","BoRko™","#8VYRUQL8P","Co-capo",8528,852
39,86,80,"Grand Champion","Muaili","#JQ2V9C2L","Membro",8514,851
40,0,0,"Grand Champion","Brain","#LPJ0Q8GCQ","Membro",8501,850
41,190,0,"Champion","scarve31","#2PL9QPPJY","Anziano",8388,251
42,0,0,"Champion","Karim Kandel","#9QRRG82R","Anziano",8312,249
43,0,0,"Champion","Mohamed Kandel","#8PYQRRQY9","Anziano",8292,248
44,28,160,"Champion","eduaaards:)","#2LUP0C0UU","Anziano",8211,246
45,0,424,"Champion","Daniel Morales","#UV99J0899","Co-capo",8210,246
46,60,40,"Champion","YOUSEF KANDIL","#G2P0P092R","Membro",8120,243
47,26,0,"Master III","youssef","#22VVLUJYJ","Membro",7687,230
48,10,0,"Master III","RedBull","#P2GRVP0","Co-capo",7559,226
49,0,0,"Master III","duck u","#L2L0CPV9","Membro",7530,225
50,0,0,"Master III","Nova I sencer✨","#8V82PYL2","Co-capo",7503,225
