"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,162,299,"Master III","supercell","#GQUL0CVR2","Membro",7948,3974
2,0,80,"Master III","suciodan","#GGVPVYCCG","Membro",7500,3750
3,10,278,"Master II","Pablo","#JCC22RYRU","Membro",7404,3702
4,320,192,"Master II","FETUCHINY_BAIT","#UY88RJC88","Membro",7314,3657
5,68,70,"Master II","vfuetf","#PG0G98ULV","Membro",7186,3593
6,244,40,"Master II","Yerson❤️","#G8J882V2Y","Membro",7043,3521
7,132,232,"Master II","*pito_fresh*","#CV8Y2J0QY","Membro",7030,3515
8,0,0,"Master I","チャド・クルーガー","#GYGL0LUVJ","Membro",6904,3452
9,983,470,"Master I","ÆŁąņ","#22C9R8G9R","Membro",6802,3401
10,0,0,"Master I","™ʄɛʀռaռɖօ ʋɛʀa™","#8JPPPUL2U","Membro",6740,3370
11,0,0,"Master I","idk","#Y2QYRRUL2","Membro",6597,1649
12,26,468,"Master I","tokche","#VPL2U0V0V","Lider",6593,1648
13,870,366,"Master I","Axel-VT","#YQP9LRCVY","Membro",6587,1646
14,0,0,"Master I","supercell","#P8QY20QGG","Membro",6576,1644
15,0,0,"Master I","leo500p","#JCCP822V9","Membro",6532,1633
16,162,230,"Challenger III","Israel","#J8CJRQJLR","Membro",6396,1599
17,10,0,"Challenger III","Fabián","#ULV0YGCYV","Membro",6319,1579
18,26,10,"Challenger III","error pvp manco","#GYGJ8G8RL","Membro",6280,1570
19,61,173,"Challenger III","Ariel✓","#UUVQC80C9","Membro",6215,1553
20,0,0,"Challenger III","Chris troll","#2UQ9CPCCV","Membro",6156,1539
21,0,40,"Challenger III","ＭｉｉＧｕｅＬ","#22UQGQR8L","Membro",6148,737
22,0,0,"Challenger III","KAMBA","#CUVRPL99P","Membro",6119,734
23,0,384,"Challenger III","kingartur27","#CUU9C982J","Membro",6114,733
24,149,130,"Challenger III","elprinceso2000","#J2P9LPPJR","Membro",6000,720
25,196,514,"Challenger II","Maykel 5","#CCPYU9LCQ","Membro",5919,710
26,0,0,"Challenger II","stw.z","#UPVJUJCU8","Membro",5873,704
27,36,40,"Challenger II","B13 NEYMAR","#VYUV0UPJC","Membro",5872,704
28,0,0,"Challenger II","DanielBoom100","#VPG8C9RU9","Membro",5860,703
29,11,315,"Challenger II","hola","#CVY8VJ9P2","Membro",5793,695
30,0,315,"Challenger II","miguelito2023","#UVPRYPPGU","Membro",5787,694
31,86,80,"Challenger II","Jhon309","#982VU2R2J","Membro",5680,568
32,16,200,"Challenger II","Erick","#V98YPUJPQ","Membro",5662,566
33,0,0,"Challenger II","rabit","#UCGQ8JYL9","Membro",5604,560
34,0,0,"Challenger II","Alejandro","#UYL0RRR92","Membro",5537,553
35,8,160,"Challenger I","Stranger.nova.","#U2RL9RPLY","Membro",5424,542
36,0,250,"Challenger I","Kirbook","#VJ8JLV09R","Membro",5275,527
37,0,0,"Challenger I","C.J.0607","#C028P8GPU","Membro",5273,527
38,0,0,"Challenger I","molano","#UY9QYLJQQ","Membro",5226,522
39,182,120,"Challenger I","jamón xd","#RUJ8PJ2J9","Membro",5205,520
40,0,0,"Challenger I","Nicolas Imba","#VCRG098VY","Membro",5149,514
41,539,160,"Challenger I","Juan_RC16","#PUR8CL8CJ","Membro",5126,153
42,379,80,"Arena 14","...","#UYY80J0Q2","Membro",4782,143
43,164,50,"Arena 14","Edder","#V09Y2J0VY","Membro",4600,138
44,297,271,"Arena 13","Jorsualamuerte","#V9YR8J2QU","Membro",4511,135
45,0,0,"Arena 13","yatusabesq2","#LGCUYCL8R","Membro",4437,133
46,946,350,"Arena 12","deyvid","#VY9VQGPPV","Membro",3835,115
47,95,40,"Arena 12","SCARLETH ANAHY","#VPUVL0U9R","Membro",3811,114
48,0,0,"Arena 10","Beniju","#UPGJQLGQ0","Membro",3126,93
49,519,359,"Arena 9","±★《Joaquin》★±","#UQGPUCVG9","Membro",2628,78
50,52,40,"Arena 10","DRACULA","#YRLL9GY09","Membro",3033,90
