"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,0,"Royal Champion","372fri","#2J2CJUGVU","قائد مساعد",9000,4500
2,10,0,"Royal Champion","kang","#298YUP29","قائد مساعد",9000,4500
3,20,0,"Grand Champion","코스톨라니","#LUCLJQR","القائد",8500,4250
4,50,0,"Champion","영웅","#8U9JPY88","قائد مساعد",8160,4080
5,30,0,"Champion","mofff","#9P9LRG9QC","قائد مساعد",8030,4015
6,20,10,"Champion","별먹는 아이","#8QLJR9VUV","قائد مساعد",8030,4015
7,10,0,"Champion","올이","#2PR9PGGU","كبير",8028,4014
8,0,0,"Champion","짜세로얄","#9Q08U0YP9","قائد مساعد",8027,4013
9,20,70,"Master III","항스","#P0JJQRJPP","كبير",7791,3895
10,30,120,"Master III","ancholhyon","#2QLGQ0VU8","كبير",7501,3750
11,0,0,"Master II","지니","#PCCRGCC92","عضو",7261,1815
12,0,0,"Master II","kjs#","#8LJ8Q8299","عضو",7062,1765
13,0,0,"Master I","soo","#8PJ2RQQ2","كبير",6679,1669
14,0,0,"Master I","시비감지","#9R0Y8VPUV","كبير",6591,1647
15,30,0,"Challenger III","용아","#PLYL9PGQR","عضو",6323,1580
16,0,0,"Challenger III","KSJ","#PUCLG2QGC","عضو",6319,1579
17,40,120,"Challenger III","축구신동 찐구","#92RGCQCY","عضو",6062,1515
18,0,0,"Challenger III","김준우","#GYC9GV0L8","قائد مساعد",6025,1506
19,0,0,"Challenger II","wooje","#P9Q2U0GY","كبير",5901,1475
20,0,0,"Challenger II","웅웅","#RCJLLYRU","عضو",5700,1425
21,0,0,"Challenger I","avatara117","#2UQ8CU9Q","عضو",5444,653
22,0,0,"Challenger I","두산베어스","#CGU90CQJ","عضو",5370,644
23,0,0,"Challenger I","한스로얄","#9P2LUJ0Y","قائد مساعد",5060,607
24,0,0,"الساحة 14","앙카","#2YLVQJLJL","قائد مساعد",4696,563
25,0,0,"الساحة 3","이상힌 치과의사","#UP22CQLC9","عضو",902,108
