"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,100,"Champion","rexona. 1","#JLPLPJ922","Lid",8137,4068
2,130,140,"Master III","SouthPole64","#9UQ2UPCQ","Lid",7533,3766
3,0,0,"Master I","Yipi_McQueen","#Q20Y9YVJ2","Lid",6730,3365
4,0,0,"Master I","Mohammed_","#8GGP80RCP","Lid",6554,3277
5,102,20,"Master I","CANSERBERO :)","#U8L0U80GV","Lid",6510,3255
6,60,73,"Challenger III","SoyKraken","#UL222Y0PC","Lid",6171,3085
7,10,8,"Challenger III","fur_hire","#VP2VLQP0V","Lid",6142,3071
8,0,0,"Challenger III","Surferdude","#JY99U8JYL","Lid",6057,3028
9,66,38,"Challenger II","kiwi kiwi","#GVGU92YLC","Lid",5747,2873
10,0,0,"Challenger II","Bryann","#2RQLY9JJ0","Lid",5647,2823
11,0,0,"Challenger II","Hola_causa","#UY82RL2JG","Lid",5530,1382
12,0,0,"Challenger I","☆TAVO14☆","#R8J92QJP2","Lid",5352,1338
13,0,0,"Challenger I","2amsquid","#JG2Y0PQ99","Lid",5332,1333
14,0,10,"Challenger I","EL.PILIREY_","#JCVQ28J28","Lid",5267,1316
15,0,0,"Challenger I","HarleyQuinn 377","#2208Q90PC","Lid",5259,1314
16,0,0,"Challenger I","EL BROMAS","#8YVJ89PL9","Leider",5212,1303
17,0,0,"Challenger I","SalPez","#8YV8QCQ08","Lid",5133,1283
18,0,30,"Challenger I","goku","#U292QCQPY","Lid",5012,1253
19,0,0,"Arena 14","the bomber","#V8P88Y9LC","Lid",4653,1163
20,0,0,"Arena 14","厘米","#JJU80CYJR","Lid",4635,1158
21,10,50,"Arena 14","Urmom","#UU0VGPGP9","Lid",4600,552
22,0,0,"Arena 13","Nani","#YULLGQCYQ","Lid",4375,525
23,27,0,"Arena 12","Lunapapa888","#JLJCLQQPL","Lid",4084,490
24,0,0,"Arena 12","chapincito","#CU9PGQ0PU","Lid",3830,459
25,0,0,"Arena 11","Larry","#VVV0JYYLV","Lid",3643,437
26,0,0,"Arena 11","LarryTheKiller","#U89CQPGPU","Lid",3534,424
27,0,0,"Arena 11","Alejandro s.t.","#8G8PQP892","Lid",3403,408
28,0,0,"Arena 10","Roberto","#JRC98PP82","Lid",3137,376
29,0,0,"Arena 10","Cris Girón","#U8PQVLJ2U","Lid",3091,370
30,0,0,"Arena 9","Osseirel","#U9LLJ2VJ0","Lid",2753,330
31,0,0,"Arena 9","space. eleren","#UGCUPQ0JG","Lid",2661,266
32,0,8,"Arena 9","karim","#CUJVUP0J9","Lid",2638,263
33,0,0,"Arena 9","pas royal","#U0GP0PUCC","Lid",2630,263
34,0,30,"Arena 8","nadie","#UYQP089J9","Lid",2548,254
35,0,0,"Arena 8","Josephbanana1","#VU8URJRJ0","Lid",2461,246
36,0,0,"Arena 8","your mum","#VYV920L8G","Lid",2423,242
37,0,0,"Arena 8","EDGAR","#UUPUVYP8G","Lid",2301,230
38,0,0,"Arena 8","yan","#U09YYCQGJ","Lid",2300,230
39,0,0,"Arena 8","owen 5312","#JVV0VRP20","Lid",2300,230
40,0,0,"Arena 7","cvd","#VJ0UY2VV8","Lid",2105,210
41,0,0,"Arena 7","miller","#V92V0PV99","Lid",2012,60
42,0,0,"Arena 6","yadiel","#V0RGR0G92","Lid",1981,59
43,0,0,"Arena 6","ramiro","#LRRYVY82L","Lid",1808,54
44,0,0,"Arena 6","JonaThan","#CLJQU2R2L","Lid",1778,53
45,0,0,"Arena 10","lucca2","#CRC99PV99","Lid",3034,91
46,0,0,"Arena 8","abelalvarez","#CQUYCJRQP","Lid",2300,69
