"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Mattos","#29RU9YQUU","Membro",7625,3812
2,0,16,"Master III","VEM_TRANQUILO $","#2L82CP2RP","Membro",7530,3765
3,0,0,"Master III","Zenki BR™","#8QQ9YRRRJ","Capo",7530,3765
4,0,0,"Master III","ATRG","#YGQ20YUUY","Membro",7500,3750
5,0,0,"Master II","&#123;EXTERMINADOR}","#GCQVC9R","Membro",7302,3651
6,0,0,"Master II","laurindo 007","#CJCQ80YPQ","Membro",7151,3575
7,48,20,"Master II","CAPITÃO","#CLGUCJJ0R","Membro",7118,3559
8,0,0,"Master II","Mamona_skt","#8YC2V2C08","Membro",7003,3501
9,0,0,"Master II","junior.m","#29YLP2G0J","Membro",7000,3500
10,0,0,"Master I","SuperCell","#9V8JVCQ","Membro",6878,3439
11,0,0,"Master I","Kronick •333","#9PPCVULRU","Membro",6801,1700
12,0,0,"Master I","Bruno Braga","#YP9JP29LQ","Membro",6801,1700
13,0,0,"Master I","juca","#9JG29VC9L","Membro",6778,1694
14,20,20,"Master I","papai","#8QLG0GJC8","Membro",6760,1690
15,0,0,"Master I","CebolexnewsBr","#9PUJUL2JV","Membro",6749,1687
16,0,0,"Master I","♧》》♧GUI♧《《♧✌","#8QG9LULY9","Membro",6736,1684
17,0,20,"Master I","samuelsilva","#9GYCR0RUG","Membro",6727,1681
18,0,0,"Master I","MINIgudzila","#9RYPCGJVL","Membro",6653,1663
19,0,30,"Master I","Neemias Gort","#220P8VVV2","Membro",6621,1655
20,0,20,"Master I","Urbexx","#G90289VQ9","Membro",6560,1640
21,0,0,"Challenger III","huntermaluco","#2RCJJGJ0G","Membro",6251,750
22,0,0,"Challenger III","pedro h","#YQLUC2RYU","Membro",6249,749
23,0,0,"Challenger III","kawasaki","#JPJUL8RYL","Membro",6230,747
24,0,0,"Challenger III","Ibarra","#Q9RGG0Y2R","Membro",6226,747
25,0,0,"Challenger III","Batatao•○●","#Q2Y0YRRV9","Membro",6190,742
26,0,0,"Challenger III","luca$ gbs","#RCJVGJJYG","Anziano",6164,739
27,58,0,"Challenger III","Richard","#VQVRLQ99","Membro",6090,730
28,0,0,"Challenger II","chiroke","#JG2CQGLLQ","Membro",5756,690
29,0,0,"Challenger II","pedrinhoLGBTQIA","#U0QQJVRYQ","Membro",5621,674
30,0,0,"Challenger II","794 iMeck","#88PQPCY2Y","Membro",5557,666
31,0,0,"Challenger II","opa1223","#CQYL89Y2P","Membro",5500,550
32,0,0,"Challenger I","Matheus","#82JU9P9L0","Membro",5192,519
33,0,0,"Arena 13","TS.TERRORKS","#CYRR92VUP","Membro",4437,443
