"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,50,"Royal Champion","xuelo","#92QQG8GJG","Veterano",9000,4500
2,64,80,"Grand Champion","david luna","#88QR2J2RR","Veterano",8525,4262
3,0,0,"Champion","mtzangel99","#2QL02GVL2","Miembro",8351,4175
4,142,90,"Champion","Era","#9G2PY98LC","Colíder",8175,4087
5,42,80,"Champion","druiz10__","#U08000GQL","Veterano",8087,4043
6,194,80,"Champion","LILO","#2UVYLRUQ","Veterano",8000,4000
7,86,80,"Master III","·Galaxy·","#8VGP0VCY9","Veterano",7653,3826
8,116,0,"Master III","pesadilla 13333","#80L9LPCLJ","Colíder",7652,3826
9,0,10,"Master III","Nievi","#8PYLUULCL","Líder",7558,3779
10,60,80,"Master III","JXE4S","#8RR0UG9GG","Veterano",7530,3765
11,36,48,"Master III","jefe","#JCPQ2GQLV","Veterano",7502,1875
12,10,40,"Master III","Danielsm27","#QG2YY22C0","Veterano",7500,1875
13,0,0,"Master III","toteking","#V8UQQY9UV","Veterano",7500,1875
14,0,0,"Master III","behzad","#QYGQGYLL","Miembro",7500,1875
15,0,0,"Master II","llcc","#VPVYGYYCG","Veterano",7276,1819
16,56,80,"Master II","patcs","#2GJLV8V99","Veterano",7214,1803
17,0,0,"Master II","yaizahxk","#9PR9YYJUJ","Colíder",7153,1788
18,80,0,"Master II","toci","#PU2JVCVG8","Veterano",7089,1772
19,0,0,"Master I","Quetzalcóatl53","#U2L88VPVL","Miembro",6909,1727
20,0,0,"Master I","mavebla","#9UGJ9GVQG","Colíder",6886,1721
21,0,0,"Master I","Stella Maris","#Y9VLLLPYR","Colíder",6855,822
22,42,80,"Master I","Marc","#2C9VRRVRG","Veterano",6765,811
23,0,0,"Master I","abolfazl","#Q80LCYRCR","Miembro",6756,810
24,0,0,"Master I","⚡️⚡️Lalo⚡️⚡️","#G9GUPV0GC","Veterano",6734,808
25,53,0,"Master I","Sir Valle","#L0JJVGPQ","Veterano",6709,805
26,0,80,"Master I","Marycheta","#88R8GCQPU","Veterano",6533,783
27,0,0,"Challenger III","ole","#U8QPYRJR2","Veterano",6409,769
28,9,40,"Challenger III","Lucho","#YYVCLLV90","Miembro",6368,764
29,0,0,"Challenger III","¿2.8?","#J2Y0L9208","Miembro",6293,755
30,58,40,"Challenger III","Jesús","#U9LLP2GU9","Miembro",6278,753
31,0,40,"Challenger III","Fr4nc0","#YYLUVY2GL","Miembro",6277,627
32,0,0,"Challenger III","ricky","#89L0QYV8P","Veterano",6264,626
33,0,40,"Challenger III","parsa","#JYPPP2QUP","Miembro",6206,620
34,0,40,"Challenger III","MiguelAngelenD","#PPP22VCYL","Miembro",6178,617
35,4,80,"Challenger III","OlegKalashnikov","#200LC928CP","Veterano",6118,611
36,108,80,"Challenger II","iker.jr","#2L2J28C9U","Veterano",5843,584
37,68,40,"Challenger II","the Demianxxx","#V9GP298G9","Miembro",5769,576
38,50,40,"Challenger II","totito","#UL2RCCQ0Y","Veterano",5747,574
39,60,40,"Challenger I","Hera","#PLQQCY8GR","Colíder",5350,535
40,0,0,"Challenger I","Nievi v3","#RVUUYLC8J","Colíder",5261,526
41,0,0,"Challenger I","tetenashe","#V8PUCV9YR","Miembro",5212,156
42,0,0,"Arena 14","Polo","#C8LL02L0C","Miembro",4922,147
43,18,0,"Arena 14","yija","#2JPGRPUQ9","Veterano",4634,139
44,0,0,"Arena 12","Nievi v2","#GQY9VVPQG","Colíder",4041,121
45,54,80,"Arena 12","magamer","#V90GR8RVV","Veterano",3896,116
46,0,0,"Arena 9","RAKNAROK Nievi","#RU0Q2P8G9","Colíder",2961,88
47,0,0,"Arena 6","RAK Nievi","#CU8YRCPCY","Colíder",1839,55
