"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,0,"Champion","careca noob","#9VQ0UPRYQ","Membro",8234,4117
2,74,58,"Champion","Capetti","#9YGVPC92","Membro",8158,4079
3,0,28,"Master III","Plasma Lendário","#PJUJGL20","Membro",7678,3839
4,82,64,"Master III","Abakashi","#99LJC08P2","Capo",7547,3773
5,0,0,"Master II","rastin","#UG8CL09Q0","Membro",7184,3592
6,0,0,"Master II","dinotino","#928PJG09J","Membro",7091,3545
7,0,0,"Master I","Murilo","#8LPR2YGLL","Membro",6835,3417
8,0,40,"Master I","Bolinho Cafofo","#8LYP9GVRY","Membro",6676,3338
9,0,0,"Master I","lenda2222","#LL8JL02U8","Membro",6650,3325
10,18,40,"Master I","lucas","#222208CRQ","Membro",6642,3321
11,0,0,"Master I","jobim","#80LQ0GJ2G","Membro",6620,1655
12,8,20,"Master I","KM84","#UL0LPUPY","Membro",6612,1653
13,0,0,"Master I","ESMAGA GATO","#J8CVRUQLU","Membro",6562,1640
14,8,0,"Master I","matloureiro","#8YJ00P2GL","Co-capo",6552,1638
15,0,0,"Challenger III","cabeludin noob","#P2L90U22J","Membro",6341,1585
16,0,0,"Challenger III","Gui_sbf","#YP2P2V8YC","Membro",6302,1575
17,0,0,"Challenger III","yFenxzZ","#QGYGUPG2V","Anziano",6279,1569
18,0,0,"Challenger III","GiantZarch","#GPQVRJU0L","Membro",6066,1516
19,0,0,"Challenger III","Edilek3_YT","#RYPGRCLC","Membro",6058,1514
20,0,0,"Challenger II","! NIVEL HARD !","#R8PRJJJUC","Membro",5952,1488
21,0,0,"Challenger II","Luca Roberto","#9J8JG909Q","Membro",5830,699
22,0,0,"Challenger II","MooseLC","#UJJYU9Q09","Membro",5798,695
23,0,0,"Challenger II","dikey","#28VUQP2YC","Membro",5773,692
24,0,0,"Challenger II","DRFran","#982C9YQ2J","Membro",5762,691
25,0,0,"Challenger II","DAWN,GOH⚡","#LJ90L8Q9J","Membro",5505,660
26,0,0,"Challenger I","loganClash","#98J22PJ8G","Membro",5341,640
27,0,0,"Challenger I","raspadinha","#LVLRGG9V","Membro",5288,634
28,0,0,"Challenger I","Ti_Tonio33","#9RVLYVC0L","Membro",5286,634
29,0,0,"Challenger I","Lord_Cronos","#UY280L2R9","Membro",5240,628
30,0,0,"Challenger I","kakadroide","#GLVP0JG8Q","Membro",5229,627
31,0,0,"Challenger I","imperador","#UJRJQRLCV","Membro",5178,517
32,26,60,"Challenger I","Cristianfn","#PULP2LUJ9","Anziano",5153,515
33,0,0,"Challenger I","angela","#208P22G8J","Membro",5117,511
34,0,0,"Challenger I","O tal puto","#29PL8Y0VY","Membro",5059,505
35,0,0,"Challenger I","futt9","#PQY8G2Y8","Membro",5044,504
36,0,0,"Arena 14","Matheus Hamdan","#RR082JUL0","Membro",4708,470
37,0,0,"Arena 14","sodini","#9R22PLJ9Q","Membro",4634,463
38,0,0,"Arena 14","Nickbr130","#JR0G2L2GU","Membro",4630,463
39,74,16,"Arena 13","gostrofonofe","#VY20U8G2J","Membro",4400,440
40,0,0,"Arena 13","megaproplayer","#VP0J8UGJR","Membro",4339,433
41,0,0,"Arena 13","rafa","#JCG2CCJG8","Membro",4330,129
42,0,0,"Arena 13","oaoJoao","#LUR9Q90CL","Membro",4200,126
43,0,0,"Arena 12","Fala Zeze","#90GLGUPU8","Membro",3861,115
44,0,0,"Arena 12","Gui Fom","#228UJUG9U","Membro",3802,114
45,0,0,"Arena 9","BrunoRTK","#U8YL2UUUC","Membro",2958,88
46,0,0,"Arena 9","arthur","#8JP898UR9","Membro",2859,85
47,0,0,"Arena 6","Lodzz","#U02RQQC0G","Membro",1730,51
48,0,0,"Arena 5","lkzin","#U9JLLC0R8","Membro",1454,43
