"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","gran konan","#UVQP02UQ","Ältester",9000,4500
2,116,0,"Royal Champion","Rm ElJuven17❄️","#UU8YPCV0","Ältester",9000,4500
3,8,80,"Royal Champion","kevin","#8Q8C8V8QQ","Ältester",9000,4500
4,158,0,"Royal Champion","ariel","#2PCRGYVQJ","Ältester",9000,4500
5,65,0,"Royal Champion","&gt;CHESTER &lt;","#LCQRLPY9","Ältester",9000,4500
6,0,0,"Royal Champion","dptg","#9RCGRRUCU","Ältester",9000,4500
7,0,0,"Royal Champion","YordanMA","#PP2VU9RQ","Ältester",9000,4500
8,42,0,"Royal Champion","♦⚡POSEIDON⚡♦","#20VGP0UGR","Mitglied",9000,4500
9,144,0,"Royal Champion","KRauSeR-FRoG","#2CV9VPV29","Ältester",9000,4500
10,28,200,"Royal Champion","²² A N D Yム","#9CRLUJQ9","Ältester",9000,4500
11,0,0,"Royal Champion","DeAd♢KiLlEr!!","#2LY2VGQ2V","Ältester",9000,2250
12,58,440,"Royal Champion","Adriano_360_2","#2PVLRJCG8","Ältester",9000,2250
13,0,0,"Royal Champion","isaelitoo","#89GU098LQ","Ältester",9000,2250
14,210,0,"Royal Champion","Chris☠️","#P8GRPPQ","Ältester",9000,2250
15,98,230,"Royal Champion","HeyZeucifer","#PJ882GYPG","Ältester",9000,2250
16,0,120,"Royal Champion","Lenin","#2L0UL8QGR","Ältester",9000,2250
17,0,0,"Royal Champion","オマールmendieta","#8CRGUY00G","Ältester",9000,2250
18,37,40,"Grand Champion","claips","#89LJ8RURV","Ältester",8948,2237
19,0,0,"Grand Champion","steven","#P98Y2YCU","Ältester",8791,2197
20,244,0,"Grand Champion","xXSlendeRXx","#8G2C299UL","Ältester",8746,2186
21,0,0,"Grand Champion","mateoo","#CQP2YG0UV","Ältester",8739,1048
22,92,0,"Grand Champion","Gabo","#2L9VCU0CJ","Ältester",8653,1038
23,12,0,"Grand Champion","ɴᴀᴄʜᴏメ","#RYCQPLLJ8","Ältester",8620,1034
24,38,0,"Grand Champion","isaac","#2GL2PCVCJ","Ältester",8598,1031
25,88,480,"Grand Champion","Dinoco","#99880YVVU","Ältester",8556,1026
26,40,0,"Grand Champion","AboAljod(yt)","#R9QLJ2YU","Ältester",8533,1023
27,0,0,"Grand Champion","Elias8041","#PVQLYP99G","Ältester",8519,1022
28,216,0,"Grand Champion","TQ Leo XD","#2VCQ0RU8V","Ältester",8502,1020
29,10,0,"Grand Champion","xXAriel®jokerXx","#2VVJYGCR","Ältester",8500,1020
30,28,240,"Champion","CT-BRUCE","#QG9G9PU9Y","Ältester",8341,1000
31,28,40,"Champion","Lenonx","#2RG9PCJ80","Ältester",8331,833
32,8,120,"Champion","Light With Idea","#2RG2PVQVL","Ältester",8331,833
33,0,40,"Champion","Twitch TenorixX","#UYVP0JGR","Ältester",8243,824
34,194,0,"Champion","Chiqui Santoro","#C8PUL8Q","Ältester",8234,823
35,0,40,"Champion","TOMIOKA♒","#2P89QL2RR","Ältester",8229,822
36,18,0,"Champion","Anderson","#Q29Y0J2G8","Ältester",8222,822
37,136,0,"Champion","CAFS007","#UJ9JJJJP","Ältester",8207,820
38,18,360,"Champion","❤Klose❤","#J2PGV99YQ","Ältester",8149,814
39,0,0,"Champion","Diego","#82UVG220","Ältester",8124,812
40,10,0,"Champion","Xavier 17 12","#Y02V9VUV","Ältester",8122,812
41,136,0,"Champion","maquina mortal","#U0RLV0QG","Vize-Anführer",8121,243
42,0,40,"Champion","LORD MINATO⚡⚡⚡","#YY9UJG002","Ältester",8114,243
43,10,0,"Champion","SÑ.luisnov$","#JR8LUYC0Q","Mitglied",8104,243
44,20,0,"Champion","Richard","#LGPLQGQLG","Ältester",8087,242
45,0,40,"Champion","ＤＡＶＩＤ⚜","#YP9088GJY","Mitglied",8000,240
46,10,40,"Master III","LEO","#PR9R28GQU","Anführer",7536,226
47,8,0,"Master III","Isabella","#CL0LLP0UL","Ältester",7500,225
