"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","fico","#2VR8Q98JY","Üye",9000,4500
2,16,48,"Grand Champion","nlg:)","#V9QJQV2CG","Yardımcı lider",8618,4309
3,0,0,"Grand Champion","Le_Frick","#8GVLG2GYQ","Büyük",8593,4296
4,290,0,"Grand Champion","armi","#PLGCYRCY2","Yardımcı lider",8526,4263
5,0,0,"Champion","WingsedBarri","#9GPUUJ0P","Üye",8235,4117
6,238,0,"Master III","orpheonolira","#2YQ8928CU","Lider",7582,3791
7,153,200,"Master III","DESTRUCTOR Z","#2Y8JQV2UV","Yardımcı lider",7562,3781
8,0,0,"Master III","HellBoy","#9UCLJPYY","Üye",7528,3764
9,108,280,"Master III","juma","#8RGPPPP","Üye",7505,3752
10,11,60,"Master II","Aldoxkd25","#JQGJQRR82","Üye",7428,3714
11,0,0,"Master II","chuy","#VCUQ2CV","Yardımcı lider",7362,1840
12,38,0,"Master II","ivanchef","#QLV89C2Y","Büyük",7324,1831
13,36,40,"Master II","Karla","#8YVRR0R0U","Üye",7265,1816
14,124,280,"Master II","ANGEL .l.","#82CP0R00","Üye",7218,1804
15,0,0,"Master II","zZzoylA","#GUJ898YYL","Büyük",7212,1803
16,212,320,"Master II","sumo1098g","#GL2JYVGQP","Büyük",7169,1792
17,288,40,"Master II","ReyLechuga","#VGVPC8VLG","Büyük",7154,1788
18,0,0,"Master II","Tolli","#8UJV8888G","Üye",7121,1780
19,0,0,"Master I","Isagi","#VP8LVVVYJ","Üye",6868,1717
20,61,208,"Master I","Dannams","#RGP2UGPCC","Üye",6660,1665
21,1,40,"Master I","osos yogui","#CQ090GP8R","Üye",6636,796
22,0,0,"Master I","emmaper","#YGQ22QVL8","Üye",6636,796
23,98,160,"Master I","dahshshshs","#GVYP8Y9VC","Üye",6605,792
24,16,0,"Master I","DIEGOB","#C8V9C2J8L","Üye",6588,790
25,233,310,"Master I","LACCK","#UQ2UVR9Y2","Üye",6560,787
26,0,0,"Master I","L3ON4RDO_05","#V8UJ80VYR","Üye",6531,783
27,68,120,"Challenger III","angel moreno","#G0V0L8RP9","Büyük",6498,779
28,0,0,"Challenger III","わおISRAEL浴","#8PVUG0282","Üye",6481,777
29,34,120,"Challenger III","La aily","#CL9LVPC2Y","Büyük",6358,762
30,0,0,"Challenger III","muñeco","#U00GQL2GU","Üye",6241,748
31,201,257,"Challenger III","zinck27","#VJGQ2PYY8","Büyük",6134,613
32,10,0,"Challenger III","Luis","#22G0G2PYR","Üye",6023,602
33,221,120,"Challenger III","Llantero.exe","#CG8YCLG9L","Üye",6011,601
34,0,0,"Challenger II","☠ALEX☠","#C8YVCYU2Q","Üye",5953,595
35,0,0,"Challenger II","Royd.EG.F2P","#LUYC9LPJU","Büyük",5927,592
36,0,0,"Challenger II","lobo","#RU9VJ2VV2","Üye",5922,592
37,62,0,"Challenger II","lupercio","#28PL9PQLV","Üye",5865,586
38,0,0,"Challenger II","Panter Belico","#CRCR89L0P","Üye",5785,578
39,0,0,"Challenger II","sasuke","#Q82922C20","Üye",5750,575
40,8,40,"Challenger II","j fu ja gkg","#V8URY9UJC","Üye",5714,571
41,165,0,"Challenger II","cone pro123","#CG0U2LLUP","Üye",5698,170
42,12,40,"Challenger II","Gael5555","#CRP8Y2Y2C","Üye",5682,170
43,121,200,"Challenger II","KaledTarelo","#RURLCR0Q0","Üye",5559,166
44,98,0,"Challenger II","BichotonMax","#GV2QY898G","Üye",5514,165
45,0,0,"Challenger I","MILWAUKEE TOOL","#VYCY9GQPR","Üye",5350,160
46,0,0,"Challenger I","esna","#VYCPY0RP2","Üye",5213,156
47,0,0,"Challenger I","plolnpliki","#UPRGYVVYV","Üye",5059,151
48,0,0,"14 Arena","7u7","#JYYP8988Y","Üye",4858,145
49,0,0,"14 Arena","theehardYT","#YVRR0P9Y8","Üye",4694,140
