"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,278,280,"Grand Champion","vl Bogota lv","#P0PC98CLC","كبير",8728,4364
2,212,0,"Grand Champion","nonol","#2GRUCY8JP","كبير",8655,4327
3,314,312,"Grand Champion","JE TE PULVÉRISE","#J8CG88CGL","كبير",8569,4284
4,64,110,"Champion","AkaMaB8","#2P92PLQU","عضو",8232,4116
5,282,0,"Champion","ZBOUB","#VL2UYGVC","كبير",8178,4089
6,36,240,"Champion","iLord","#GLUYVRV","كبير",8092,4046
7,132,0,"Champion","set 78","#9P82J9PG","كبير",8052,4026
8,194,0,"Champion","joebarteam91","#J2J2PP80","قائد مساعد",8009,4004
9,522,520,"Champion","bazinful","#PRVYJVLG2","قائد مساعد",8007,4003
10,290,480,"Champion","jojo","#P2RJRP08Q","كبير",8000,4000
11,178,0,"Champion","GetGlue","#LJJGQQU0J","كبير",8000,2000
12,0,0,"Champion","Rafourbe","#P02U9PY2","عضو",8000,2000
13,76,0,"Master III","soph","#2CYULVLCU","عضو",7875,1968
14,293,440,"Master III","la boutre","#G2CJ92CC","كبير",7868,1967
15,58,0,"Master III","Lucky du 69","#LCULJYQG","كبير",7863,1965
16,210,0,"Master III","toto","#2R9R2RRC","كبير",7796,1949
17,416,440,"Master III","NiDDox_fr","#UURQY9G","عضو",7775,1943
18,82,360,"Master III","Luc destroyer","#988PYVJUR","كبير",7712,1928
19,306,504,"Master III","ysf92","#QUC82P88C","كبير",7692,1923
20,364,0,"Master III","AluminumHD","#CG9YLLVY0","عضو",7641,1910
21,398,0,"Master III","rectoh","#8JJGQ902C","كبير",7595,911
22,28,200,"Master III","ISI","#L29YCY900","عضو",7561,907
23,388,0,"Master III","Negan","#PV8G9GP2","كبير",7516,901
24,168,0,"Master III","kraken","#20P0YVGPL","عضو",7504,900
25,164,280,"Master II","conqueror","#VCJ8QQRV","كبير",7434,892
26,90,0,"Master II","xavhand91150","#2CJL0UJ9","كبير",7323,878
27,100,240,"Master II","FloLeco13","#2L22RCUL2","كبير",7320,878
28,56,160,"Master II","toun","#YU92JL2J","كبير",7162,859
29,554,560,"Master II","Brooklyn","#282J28Q8C","كبير",7149,857
30,26,40,"Master II","Pingoo","#U8QPV22","كبير",7139,856
31,200,0,"Master II","RAPHAT","#QUJLLCV9","كبير",7030,703
32,210,320,"Master II"," Néby ","#RJU8U","عضو",7000,700
33,218,360,"Master I","Freddyaxon","#U88PY8PP9","كبير",6918,691
34,72,0,"Master I","#hippo papy","#8JLL99UV8","كبير",6821,682
35,138,280,"Master I","fre","#9JCRUVPLJ","كبير",6793,679
36,222,320,"Master I","jacki daniels","#2GLQVUQL","كبير",6789,678
37,102,0,"Master I","M.LeaDeR","#20VPCQC90","كبير",6744,674
38,0,280,"Master I","DAYZOM","#U8QRPYULP","كبير",6710,671
39,350,0,"Master I","lola","#QJYJCY289","كبير",6692,669
40,98,0,"Master I","small55","#2VPLYLPJQ","كبير",6643,664
41,206,360,"Master I","ismx212","#JUPC9VLQL","عضو",6642,199
42,82,240,"Master I","david34340","#9CU0RQGR","كبير",6618,198
43,164,360,"Master I","Zaaak","#YQ29Y8JY0","كبير",6544,196
44,10,200,"Master I","Riler","#C0C9U80GL","كبير",6528,195
45,0,400,"Challenger III","louis25","#RPRP9C2GJ","كبير",6494,194
46,81,160,"Challenger III","valou","#YP802CUQQ","كبير",6216,186
47,64,0,"Challenger II","ludoch","#9JYQY9YC","كبير",5905,177
48,62,0,"Challenger II","Mick","#20L9VQ2LG","كبير",5873,176
49,36,120,"Challenger II","Lisa08","#GQ2222QQR","كبير",5710,171
50,70,40,"Challenger I","dmtfred","#8V2RR0Y2Y","القائد",5085,152
