"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,1112,720,"Royal Champion","Kevin","#2LPU0CC99","Co-Leader",9000,4500
2,20,0,"Royal Champion","NEOZINN","#C8CCLYCP","Člen",9000,4500
3,389,0,"Grand Champion","brD4nger0us","#8QCGCRJ0P","Co-Leader",8846,4423
4,192,0,"Grand Champion","Squall","#820L90G29","Co-Leader",8807,4403
5,142,80,"Grand Champion","FZ•Sander™","#9VQPJCJ9P","Člen",8703,4351
6,115,0,"Champion","tim doido","#9Q9YRLYV9","Co-Leader",8224,4112
7,172,200,"Champion","Łüįž☆||","#2JPYV2P99","Člen",8180,4090
8,494,410,"Champion","Biel⚡Clash","#8QQ828RV9","Co-Leader",8040,4020
9,410,440,"Master III","MEWTWO (^.^)","#VJ29CLJ","Co-Leader",7699,3849
10,8,40,"Master III","Matheus craque","#CGPLL2CLJ","Člen",7643,3821
11,62,480,"Master III","OneDog192","#VUPJP98R9","Co-Leader",7619,1904
12,300,40,"Master III","Mjunior","#RGU0LC2","Leader",7562,1890
13,108,480,"Master II","VINE","#JVGGP9U0Q","Co-Leader",7422,1855
14,236,360,"Master II","bagrinhodolago","#CV9LQG2CU","Člen",7185,1796
15,202,250,"Master II","nhung nguyễn","#8V880RR2C","Člen",7145,1786
16,102,480,"Master II","emanuel","#Q09YY8902","Člen",7055,1763
17,825,0,"Master II","Danado","#8VCVPR9QY","Co-Leader",7041,1760
18,324,320,"Master II","Bielzin Clash","#2J20VUU9L","Člen",7022,1755
19,50,30,"Master II","Eduardo ☝","#PP2YLQJL2","Člen",7000,1750
20,44,0,"Master I","M@quininh@","#89GG8V2YJ","Člen",6930,1732
21,394,480,"Master I","Rey Paul","#GJYLLVQJC","Co-Leader",6879,825
22,0,0,"Master I","BOLSONARO 2022","#RGU0V229","Člen",6814,817
23,0,40,"Master I","marombinha","#VY9YVQ0UJ","Člen",6776,813
24,204,320,"Master I","wandeco","#J9UL8GGG2","Co-Leader",6707,804
25,384,440,"Master I","Valestrini","#UP0YVVRCV","Elder",6654,798
26,34,0,"Master I","NEYMAR","#9QU9YYQVL","Člen",6504,780
27,79,230,"Master I","Bandida","#L0PV9YUUC","Elder",6500,780
28,106,120,"Challenger III","wandeco","#RY8JCYY9J","Co-Leader",6355,762
29,26,40,"Challenger III","Alone","#JPY20LCPQ","Člen",6341,760
30,110,240,"Challenger III","MAST4R BIEL","#8PQ8J2JUL","Člen",6305,756
31,122,280,"Challenger III","SoaresL","#UVRC2Q8C","Člen",6295,629
32,325,120,"Challenger III","S3SIOM⁸","#VY8V099YC","Člen",6184,618
33,100,200,"Challenger III","Davi_01","#GRLLURYVJ","Co-Leader",6095,609
34,246,240,"Challenger II","richard","#9RYYC88P8","Člen",5884,588
35,468,400,"Challenger II","PYKE BLINDERS","#VY0208JU2","Elder",5826,582
36,254,584,"Challenger II","Hashyma","#ULJC98RLR","Člen",5717,571
37,294,240,"Aréna 14","uz","#UYC2UQP29","Člen",4630,463
