"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","MRG","#JJY9QUVG","Medlem",7503,3751
2,0,0,"Master II","bigboychuy","#GQLR0QJG0","Ledare",7368,3684
3,0,0,"Master II","Deadpoolmark813","#GGJ2C9LY2","Medlem",7155,3577
4,20,0,"Challenger III","julrsm","#9URR9CLPG","Medlem",6427,3213
5,56,20,"Challenger III","bean","#JU9UG0VYR","Medlem",6250,3125
6,0,0,"Challenger III","Commandante 09","#888Q9822V","Medlem",6218,3109
7,10,40,"Challenger III","adryan","#JCVY0JGVJ","Medlem",6031,3015
8,18,0,"Challenger II","ILYJACOB","#CCQJ8L0CC","Medlem",5805,2902
9,10,0,"Challenger II","thayronnyoto","#JU8Y80V20","Medlem",5766,2883
10,0,0,"Challenger I","Fe4RLess","#PUG8VP9QV","Medlem",5224,2612
11,0,0,"Challenger I","Exvernity","#U2GL9CJRU","Medlem",5169,1292
12,0,0,"Challenger I","Someone_62","#UY80C0YJP","Medlem",5168,1292
13,0,0,"Challenger I","NEO","#Q2C9QRYJG","Medlem",5009,1252
14,0,0,"Arena 14","batman","#U80CC8VLJ","Medlem",4886,1221
15,10,0,"Arena 14","¥enzo","#JJULJVQGV","Medlem",4644,1161
16,0,0,"Arena 12","nobody","#U2RQUJU2G","Medlem",3830,957
17,0,0,"Arena 11","Evan","#U8PGRCC9R","Medlem",3654,913
18,0,0,"Arena 11","ismachiva","#URQLYVY8R","Medlem",3615,903
19,0,0,"Arena 8","hnh","#UQGR8L0YL","Medlem",2424,606
20,0,8,"Arena 8","nik_593","#200QP9UJGQ","Medlem",2326,581
21,0,44,"Arena 8","Big boy Aaron","#CV22YCVQ8","Medlem",2309,277
22,18,30,"Arena 7","bob","#VLCGLLL8P","Medlem",2232,267
23,0,0,"Arena 7","NBAyoungboyyy","#CUP09J9Q8","Medlem",2094,251
24,0,0,"Arena 6","the strange cow","#RU9PYYV09","Medlem",1763,211
25,0,0,"Arena 6","Robin el ganado","#U2LPQRC99","Medlem",1749,209
26,0,0,"Arena 5","bigblacka","#RVLRJQ2VV","Medlem",1513,181
27,0,0,"Arena 5","WINNERS","#UY0YG0UG0","Medlem",1368,164
28,0,0,"Arena 4","demyldan","#VLCGPUVCL","Medlem",1160,139
29,0,0,"Arena 4","Enzo_( * * )","#U8L2RY0R8","Medlem",1088,130
30,0,0,"Arena 4","me pale","#VGJ9QGQRC","Medlem",1030,123
31,0,0,"Arena 3","joker","#VJL88JQPG","Medlem",880,88
32,0,0,"Arena 3","arthur morgan","#C899C9CRG","Medlem",811,81
33,0,0,"Arena 3","saeed","#VLCQP9LY0","Medlem",776,77
34,0,0,"Arena 3","adam","#J9Y9RY9LU","Medlem",767,76
35,0,0,"Arena 3","connor","#UY9V0UPUU","Medlem",662,66
36,0,0,"Arena 2","morphs9012","#UGPUQP8VY","Medlem",306,30
37,0,0,"Arena 1","dfjufjcydjf","#ULQ2YPU0U","Medlem",198,19
38,0,0,"Arena 1","RisingZMR","#VQQPRRJUU","Medlem",88,8
39,0,0,"Arena 1","TB_KILLA","#VJYQVC02Y","Medlem",29,2
