"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","aizack","#LUUPG0CV0","Member",7166,3583
2,0,0,"Master II","Shaman King","#9VP22LQ0V","Member",7149,3574
3,0,0,"Master II","すー","#9PVG2JQ9","Co-leader",7000,3500
4,0,0,"Master I","ポパイ3","#PGCJ9VJLY","Co-leader",6896,3448
5,0,0,"Master I","たたら","#PPVPUPJ80","Member",6797,3398
6,0,0,"Challenger III","925","#LLV9CCUU","Member",6099,3049
7,0,0,"Challenger III","esq8080","#20VY0RY9L","Member",6060,3030
8,0,0,"Challenger II","ペテンシ","#JGL2Q9RL","Leader",5881,2940
9,0,0,"Challenger II","とよぽん","#YYRGJ8YJY","Member",5844,2922
10,0,0,"Challenger II","こーや","#9R22CVUYR","Member",5769,2884
11,0,0,"Challenger II","いらく","#8PPQU888","Co-leader",5736,1434
12,0,0,"Challenger I","まっつ","#2QQRQ0PGY","Co-leader",5424,1356
13,0,0,"Challenger I","yoki","#L0G82YGJ0","Member",5350,1337
14,0,0,"Challenger I","にゃん","#20CR2RLQG","Member",5313,1328
15,0,0,"Challenger I","とこ","#9Q0JVQR0Q","Member",5023,1255
16,0,0,"Challenger I","zero","#9Y9CJYY80","Member",5001,1250
17,0,0,"Challenger I","寝ぼけた顔","#QJQ2Q9CJ0","Member",5000,1250
18,0,0,"Arena 13","チョコレート","#YVU89GV0U","Member",4358,1089
19,0,0,"Arena 12","龘汰弦","#R9LY2C89","Member",4130,1032
20,0,0,"Arena 13","ぐみ","#LP0C8RCRY","Member",4242,1060
21,0,0,"Arena 14","ポテトヘッド","#Q9RLU2YQ","Co-leader",4769,572
22,0,0,"Arena 12","だいち","#PUC9Q9P2G","Member",3800,456
23,0,0,"Arena 13","シャーク","#8PU9VP8Y2","Member",4330,519
