"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Truss","#JJVQYVPC","Lider",7733,3866
2,8,0,"Master III","jon","#QLCYGVQ9","Ancião",7706,3853
3,0,0,"Master II","Rawlers18","#Y8C9J8R8","Membro",7282,3641
4,0,8,"Master II","m.b2net","#GJJJ9LLU","Ancião",7236,3618
5,0,0,"Master II","Beales8","#9YVJL000","Membro",7087,3543
6,0,0,"Master II","Joe","#YUJUCRYG","Ancião",7057,3528
7,0,0,"Master I","oliiiiii","#808Y0PJC9","Membro",6762,3381
8,0,0,"Master I","JEBBS","#909GG8P8","Colíder",6625,3312
9,0,0,"Challenger II","Dizzzave","#V8UVY2RC","Ancião",5589,2794
10,0,0,"Challenger I","charmelo","#C02L98JY","Ancião",5441,2720
11,0,0,"Challenger I","Nicchio","#YGJURCQL8","Membro",5384,1346
12,0,0,"Challenger I","g-sco77","#298G2CP9P","Membro",5243,1310
13,0,0,"Challenger I","Jack2003","#GGGJQ99G","Ancião",5008,1252
14,0,0,"Arena 14","Ruben","#R9VVLRQY","Ancião",4752,1188
15,0,0,"Arena 6","mark","#UYPGPQG89","Membro",1667,416
16,0,0,"Arena 12","Mildog","#9YCVRY2U0","Membro",4122,1030
17,0,0,"Arena 12","Henry","#2QR9GGPGL","Ancião",4076,1019
18,0,0,"Arena 12","Bennay37","#9VRUPGQR9","Membro",4004,1001
