"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,322,0,"Royal Champion","Nightmare","#V9RJVCR0","Elder",9000,4500
2,10,40,"Grand Champion","jaxsen","#8RQ0RRYC","Elder",8530,4265
3,136,0,"Grand Champion","greenwood","#GCL90QJ2","Elder",8530,4265
4,74,168,"Champion","BP for life","#CPY82LURG","Co-Leader",8452,4226
5,0,0,"Champion","Calvin Ladd","#2G0R2VYC","Co-Leader",8009,4004
6,0,40,"Master III","QWERTYGaming_YT","#LR8Y9JVYC","Člen",7875,3937
7,63,0,"Master III","meat ball","#L09V9LRRY","Elder",7571,3785
8,78,0,"Master III","Will","#YGLLUVL0","Elder",7514,3757
9,20,0,"Master III","deez","#CJ09J08PG","Elder",7500,3750
10,142,200,"Master II","Fnet69","#9LLP2UPLP","Co-Leader",7392,3696
11,232,240,"Master II","BirdofPrey.","#2Y9UC8JP","Leader",7338,1834
12,20,0,"Master II","stackz","#QGP8020CR","Člen",7305,1826
13,68,480,"Master II","Helmstar123","#PLGLCCVYQ","Elder",7287,1821
14,0,0,"Master II","bobstagram","#QQLUQL8QP","Člen",7276,1819
15,172,120,"Master II","the monster","#2YLQ8L9P0","Co-Leader",7234,1808
16,0,0,"Master II","♧bb.|&lt;R¤×+♧","#J2LJ2RGUR","Člen",7216,1804
17,148,0,"Master II","Saül","#P9CYURP9G","Elder",7206,1801
18,104,320,"Master II","ChrisChris","#UQ2U29GJQ","Elder",7203,1800
19,362,0,"Master II","Endy","#822J2GUC9","Elder",7200,1800
20,0,0,"Master II","gamotonB.M","#9LP0PJ0JL","Člen",7186,1796
21,0,0,"Master II","ایران $تبربز","#QLYQUYVLJ","Člen",7071,848
22,61,0,"Master II","Sartori","#2RPGUUJRL","Elder",7010,841
23,248,400,"Master II","DreamerSan","#G0PVJGGP","Elder",7000,840
24,268,360,"Master I","オマーン国際空港","#PU90PYPGV","Elder",6855,822
25,120,0,"Master I","The beast","#80L29RVP8","Člen",6849,821
26,160,0,"Master I","Vimmer","#R90QG22JY","Elder",6835,820
27,158,400,"Master I","Marc","#UQVUYV9","Elder",6755,810
28,62,0,"Master I","charly","#YQCU0C0U","Elder",6733,807
29,90,120,"Master I","tim","#9CRQ00G8","Elder",6623,794
30,272,310,"Master I","tato","#UCGVYCCY","Elder",6582,789
31,29,280,"Master I","ganja bruv","#GJPULU82G","Člen",6557,655
32,107,160,"Master I","qwerty","#PQCR8RPPR","Člen",6534,653
33,76,0,"Master I","mezri","#2GJYJU2J","Člen",6530,653
34,119,0,"Challenger III","sukurmudda","#CGJ9999G8","Člen",6350,635
35,96,120,"Challenger III","tom","#PJ9V0QJYV","Člen",6285,628
36,0,40,"Challenger III","jessica","#CUL998U9V","Elder",6000,600
37,44,0,"Challenger II","Andy","#LLP09R2CU","Elder",5777,577
38,109,160,"Challenger II","JC","#UL9PUPRYJ","Člen",5593,559
39,8,0,"Challenger II","charliewiggle","#GUURJJJU2","Člen",5554,555
40,0,0,"Challenger II","Keremos","#QJYVGJPUU","Člen",5539,553
41,10,40,"Challenger I","sharleen","#CURCGG8GV","Elder",5100,153
