"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Tunker323","#PCVC88Y","Ledare",9000,4500
2,0,0,"Royal Champion","༺ིུ鱼丸粗面ིུ༻","#2RCL8CQ8","Medlem",9000,4500
3,20,0,"Royal Champion","Squash.","#82PY922V","Medledare",9000,4500
4,40,0,"Grand Champion","LAW_MAN","#GVJCV98","Medledare",8717,4358
5,0,0,"Grand Champion","md","#9QLV9ULQ","Elder",8530,4265
6,0,0,"Champion","jacksonsss","#2PYVL8L20","Elder",8082,4041
7,46,10,"Champion","ShortShadow","#8PRVG0JP","Medledare",8029,4014
8,20,40,"Champion","jonathan","#JRQYUQG","Medlem",8028,4014
9,0,0,"Master III","Brad","#20YQUQ0","Medledare",7810,3905
10,0,0,"Master III","ScutiePuffJr","#8Q999LUCR","Elder",7796,3898
11,0,0,"Master III","mordsith","#V98YVRJV","Elder",7661,1915
12,0,0,"Master III","Asian Sensation","#8CYGRYJRR","Medlem",7628,1907
13,20,40,"Master III","Akasha","#YG888U0","Medlem",7587,1896
14,0,0,"Master III","Bomb-Bard-ment","#29PRJ9QJR","Medledare",7500,1875
15,0,0,"Master II","TheWolfas1","#8YVJP2Y","Medledare",7380,1845
16,0,0,"Master II","peterd","#2CLG2L9QV","Medledare",7373,1843
17,0,0,"Master II","NovaStrikeNinja","#22VU92YP","Medledare",7341,1835
18,0,0,"Master II","*SeekNDestroy*","#CC9PUQ0","Elder",7191,1797
19,0,20,"Master II","Tim","#PJG9C98","Medledare",7190,1797
20,0,0,"Master II","Downie","#CVGUJ2V","Elder",7152,1788
21,10,0,"Master II","bad","#YVJLL8RPL","Elder",7125,855
22,0,0,"Master II","BJ","#CV2QLR0G9","Medlem",7081,849
23,0,0,"Master II","〆ten_fe〆","#ULY90LRV","Medlem",7059,847
24,10,0,"Master II","Wasp","#2Y280U8Y","Elder",7008,840
25,0,0,"Master II","nathan","#8PPLCJC9","Elder",7000,840
26,0,0,"Master I","MarkBfast","#2J09QCQU","Elder",6879,825
27,0,0,"Master I","kasimtheman","#RCJULJYL","Medlem",6821,818
28,0,0,"Master I","pumpmasterflex","#Y8JJRLJ","Medlem",6817,818
29,0,0,"Master I","Jennyx","#9C29CUU9Y","Elder",6808,816
30,0,0,"Master I","MrsShadow","#RQ8PL2P","Elder",6769,812
31,0,0,"Master I","slick","#9LJ0VUVG","Medlem",6755,675
32,10,40,"Master I","gloom","#89GCY00JQ","Elder",6500,650
33,0,0,"Master I","pepper","#PCJ8PUQ2","Medledare",6500,650
34,0,0,"Master I","the king","#2QQCCRJRP","Elder",6500,650
35,0,0,"Challenger III","King Edward","#Y0YPCU2YC","Elder",6376,637
36,0,6,"Challenger III","DC90","#9LPGL","Medlem",6251,625
37,0,0,"Challenger III","ShinobiRampage","#C8UQJVV02","Medlem",6227,622
38,20,40,"Challenger III","Riggs","#CLJ0Q8Y","Medlem",6122,612
39,0,0,"Challenger II","lucious","#VCQGQ8U9","Medledare",5745,574
40,0,0,"Challenger II","Pete Dossy","#YCQ0VVJ","Medledare",5665,566
41,0,0,"Challenger I","CDigglesworth","#LYLGCYG8","Elder",5440,163
42,0,0,"Challenger I","James","#JQQGYLU","Elder",5427,162
43,0,0,"Challenger I","XRpanicx","#9JRYYP8V","Medlem",5381,161
44,0,0,"Challenger I","mr. Waffles","#P0C8QRQ","Medledare",5372,161
45,0,0,"Challenger I","Smaro","#J98RCYPG","Elder",5357,160
46,0,0,"Challenger I","bebo","#V2JPU2P92","Medlem",5307,159
47,0,0,"Challenger I","CARL !!!","#JVC0UVCPP","Medlem",5293,158
48,0,0,"Challenger I","Los my win","#JGGUUGJY","Elder",5000,150
49,0,0,"Arena 13","BarbieGirl","#GQJ2J2J0","Elder",4256,127
