"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,58,80,"Royal Champion","ErrOr404","#CUJ8YY00P","Старейшина",9000,4500
2,56,0,"Royal Champion","kito","#QUV0V22G","Соруководитель",9000,4500
3,18,0,"Royal Champion","Dave","#28UVQJ8","Глава",9000,4500
4,18,0,"Royal Champion","Arctic Agudo","#9Y0YJPV0","Старейшина",9000,4500
5,26,0,"Royal Champion","beto_tomotivado","#LC0V92J9","Старейшина",9000,4500
6,0,0,"Royal Champion","VERTEK","#YGQCPQJP","Соруководитель",9000,4500
7,0,0,"Royal Champion","Libú","#88CL20G","Старейшина",9000,4500
8,26,0,"Royal Champion","Lápiz López","#22C8PGJQR","Старейшина",9000,4500
9,0,0,"Royal Champion","TEED","#VPJCJ2U","Соруководитель",9000,4500
10,25,0,"Grand Champion","Funk⚡You","#C2V2YVQR","Соруководитель",8832,4416
11,0,0,"Grand Champion","king_italo","#PJQ9L8P","Старейшина",8722,2180
12,8,0,"Grand Champion","Tío Capuchas YT","#2V0Q2Q8VU","Старейшина",8691,2172
13,124,0,"Grand Champion","elpro","#2GJYCCGGV","Соруководитель",8594,2148
14,0,0,"Grand Champion","tartalo","#PLJLLGCV0","Старейшина",8591,2147
15,0,0,"Grand Champion","Grayt","#28G2CGL8Q","Соруководитель",8559,2139
16,0,0,"Champion","SUSU","#29099UP","Соруководитель",8291,2072
17,50,0,"Champion","jose","#8QRUQVVC","Соруководитель",8266,2066
18,0,0,"Champion","WaSa","#8CCLYQLL","Участник",8242,2060
19,66,0,"Champion","alfredo","#9C982JQQR","Старейшина",8217,2054
20,38,120,"Champion","Fidicp","#8G92J2JGR","Старейшина",8187,2046
21,40,0,"Champion","Crusher","#8UURCY22R","Старейшина",8099,971
22,30,80,"Champion","ALEXANDRE","#P0UJJL2U","Старейшина",8053,966
23,30,0,"Champion","KILLER","#PLGCPUVCR","Старейшина",8044,965
24,10,0,"Champion","unaiooooooo","#PJCY8LUQ2","Старейшина",8030,963
25,28,0,"Champion","MICHEL","#2JCPC9Y90","Старейшина",8030,963
26,20,0,"Champion","el lobo","#9LGP0UP","Старейшина",8000,960
27,26,80,"Master III","Txain","#9CRR0VLJ","Старейшина",7592,911
28,18,80,"Master III","GaGAn SaMbyal","#89VPGJQY","Старейшина",7592,911
29,0,0,"Master III","pablocdi","#VQC8R9LL","Старейшина",7583,909
30,11,80,"Master III","EduardGar","#P0R0RJ082","Старейшина",7563,907
31,18,40,"Master III","Jorjas","#9VJQP0L8","Соруководитель",7523,752
32,0,32,"Master III","alex","#LV8LP9J8","Старейшина",7503,750
33,0,0,"Master III","DavidFreerun","#22QPR820","Участник",7500,750
34,46,0,"Master II","i_Am_LUDI","#9UPGCC0QC","Старейшина",7417,741
35,26,80,"Master II","Aitxor","#VYYY9Q8PU","Старейшина",7356,735
36,8,40,"Master II","MT","#P82Q8YLGY","Участник",7325,732
37,62,80,"Master II","Nefertari","#LUL9Y2CGG","Старейшина",7277,727
38,0,0,"Master II","yhipo","#2GRU89YP","Старейшина",7266,726
39,18,0,"Master II","Mazinger","#8R0UG2J8","Старейшина",7259,725
40,50,40,"Master II","gruizramirez","#99QCU220P","Участник",7183,718
41,30,0,"Master II","mario","#P0LLCRRPQ","Старейшина",7145,214
42,0,0,"Master II","ragnarok","#9CV0L9UJQ","Участник",7139,214
43,0,0,"Master II","JairoJTS","#20YYJGV9Q","Участник",7126,213
44,20,40,"Master II","hyperion","#9CVP2GJQ8","Старейшина",7106,213
45,0,0,"Master II","dfc.277","#LJ8PVPG9R","Участник",7062,211
46,8,80,"Master II","Calamardo","#CCJR0VL9V","Старейшина",7000,210
47,0,40,"Master II","ERIK1312","#PUCR9V2PV","Участник",7000,210
48,0,0,"Master I","zampa","#GU0QRUL2U","Участник",6793,203
49,0,0,"Арена 13","JoseRA","#UG02L9URY","Участник",4264,127
