"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","TheTrollerYT","#8CUUUGUGY","Líder",6081,3040
2,0,0,"Arena 11","thur","#P02RLY9UV","Miembro",3432,1716
3,0,0,"Arena 5","Mar5","#RRRRUGPU","Colíder",1359,679
4,0,0,"Arena 1","thetroller","#QPGULJQCV","Miembro",188,94
5,0,0,"Arena 4","Cristirodr","#QGYVY88YY","Miembro",1045,522
6,0,0,"Arena 3","GG_MLS_08","#LJPC2UJ8C","Miembro",720,360
7,0,0,"Arena 3","DARIOGAMER","#YPQQGQC9P","Miembro",845,422
8,0,0,"Arena 7","lau","#22UVPUUPQ","Miembro",2055,1027
9,0,0,"Arena 2","david,,,,,,,,,,","#YRUCUJ9VV","Miembro",394,197
10,0,0,"Arena 4","Arnau_rf","#9GCVP8VYV","Miembro",1005,502
11,0,0,"Arena 9","lydia P","#2G9Q208UY","Colíder",2631,657
12,0,0,"Arena 1","nere25","#PCC2CLCJC","Miembro",174,43
13,0,0,"Arena 1","DavicitoPlayYT","#9CUU9LUQR","Miembro",30,7
14,0,0,"Arena 2","loren","#9CRRG9J8Y","Miembro",385,96
15,0,0,"Arena 1","q2","#9CJCJVQ2L","Miembro",277,69
16,0,0,"Arena 1","ahmñu","#PYLG0VQG9","Miembro",30,7
17,0,0,"Arena 4","fedee_baru","#9V89UUJRP","Miembro",1137,284
18,0,0,"Arena 0","Salim","#P0PJ8UJ09","Miembro",0,0
19,0,0,"Arena 2","thegref","#9VLU82UU2","Miembro",418,104
20,0,0,"Arena 1","jdjdjfbgk","#9CQURG9CV","Miembro",87,21
21,0,0,"Arena 1","@yeraygarci77","#9VG8299L8","Miembro",0,0
22,0,0,"Arena 1","JOSÉ","#9VLJYC2G8","Miembro",30,3
23,0,0,"Arena 2","saúl","#P9V9GVUV2","Miembro",393,47
24,0,0,"Arena 2","sergio","#9VQRG90L0","Miembro",506,60
25,0,0,"Arena 1","ojvfgv nnvfvzk","#9JYJPG8R0","Miembro",291,34
26,0,0,"Arena 1","javier","#9VU8UJY2R","Miembro",88,10
27,0,0,"Arena 1","toni","#9VYJVPV0Y","Miembro",141,16
28,0,0,"Arena 1","ale blakgoku","#9U2G9QUQJ","Miembro",149,17
29,0,0,"Arena 1","25688232","#8PYCCG09","Miembro",313,37
30,0,0,"Arena 1","IVAN","#9VLRCG8LP","Miembro",254,30
31,0,0,"Arena 1","Mardielss","#9U8U089LP","Miembro",83,8
32,0,0,"Arena 1","leirezubiii","#9JL2Y2PJ9","Miembro",113,11
33,0,0,"Arena 1","queiman22","#9VQ09CQGC","Miembro",86,8
34,0,0,"Arena 2","p.j","#9GRJLCUC2","Miembro",467,46
35,0,0,"Arena 2","555","#9RY9UPP2Q","Miembro",621,62
36,0,0,"Arena 3","clariwarrior","#922RRQ9UL","Miembro",873,87
37,0,0,"Arena 3","GERARD","#9802JP82V","Colíder",1052,105
38,0,0,"Arena 8","Noasan2","#28VLC0QGQ","Colíder",2546,254
