"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,62,90,"Royal Champion","♧Tareto Uchia♧","#L2RGP0JGV","Member",9000,4500
2,42,80,"Grand Champion","Gz⚡Gøkü Blåçk⚡","#2V9UJU00Y","Member",8912,4456
3,78,0,"Grand Champion","Jesus ©®","#2U9UPJJVP","Co-leader",8566,4283
4,0,0,"Champion","DRACKO","#9L8LQLQP9","Co-leader",8115,4057
5,104,90,"Champion","Alejandro","#2CRRU89G","Elder",8057,4028
6,68,40,"Champion","Xavi","#UJPC89JV","Member",8009,4004
7,0,0,"Champion","glamroc","#JCGLJULR2","Elder",8000,4000
8,0,0,"Master III","Wizz","#90QYQRV2C","Elder",7795,3897
9,54,80,"Master III","Nefta:3","#8Q2UQLV2V","Member",7524,3762
10,0,0,"Master III","david","#8YL90CQ99","Member",7500,3750
11,30,0,"Master III","XxmadafakaxX","#9QR0V9Q2G","Co-leader",7500,1875
12,110,110,"Master II","tin","#282RPL0GY","Elder",7299,1824
13,28,40,"Master II","Kokillo","#UGGQU2LJ","Member",7285,1821
14,0,0,"Master II","Rafael","#QLLY8RJ2P","Member",7284,1821
15,0,0,"Master II","Yonkō Tareto","#JC9VU9VCR","Member",7010,1752
16,0,0,"Master II","optimus prime","#8RL0LVPYV","Elder",7001,1750
17,0,0,"Master I","JosFer ¶Bv","#9G9980UQG","Member",6886,1721
18,0,0,"Master I","PLAG444 ™","#VG02L09C8","Member",6831,1707
19,0,120,"Master I","intranquiloo23","#UQPUL9L2P","Member",6788,1697
20,0,0,"Master I","helsin","#9GCYP8JCR","Co-leader",6652,1663
21,36,80,"Master I","RIK MEN","#Q909JJ2Q9","Member",6568,788
22,0,0,"Master I","jorge","#R9JGR9U2C","Member",6557,786
23,82,80,"Challenger III","Zero4029","#JG8RQG809","Member",6344,761
24,0,0,"Challenger III","Ĝøɗ ķąŕmą","#U20LY9GUQ","Member",6295,755
25,0,0,"Challenger III","THE MARINE","#J298UR20P","Member",6226,747
26,0,0,"Challenger III","josue","#CJJU80QJY","Member",6050,726
27,0,0,"Challenger III","Sub-Zero","#9QCPYLQYC","Member",6000,720
28,18,0,"Challenger III","LORD ORTEGA","#22JJL0GVU","Leader",6000,720
29,0,0,"Challenger III","Mateo","#R09JPL080","Co-leader",6000,720
30,30,0,"Challenger II","esau","#JURPPRYVJ","Member",5960,715
31,0,0,"Challenger II","Henry $","#U89RUCGCC","Member",5936,593
32,116,0,"Challenger II","marina.m","#2R92JL9UL","Member",5848,584
33,0,0,"Challenger II",":o","#88CVUG92G","Member",5767,576
34,0,40,"Challenger II","Nestor","#VYR9P0UL9","Member",5732,573
35,46,10,"Challenger II","HUGO AQ .","#JC8VQQRPU","Member",5731,573
36,0,0,"Challenger II","pro leyend","#VV82V0C2P","Member",5686,568
37,0,0,"Challenger II","ONDERTAKER","#C9UGRYR","Member",5553,555
38,0,0,"Challenger II","STEVEN 503","#88298JCGG","Member",5508,550
39,0,0,"Challenger I","~`BRYAN`~","#J2Y9PLLJ8","Member",5419,541
40,116,120,"Challenger I","julio","#VYJG8YVRR","Member",5384,538
41,0,0,"Challenger I","LORD VOLDEMORT","#J2YRCC9","Member",5242,157
42,0,40,"Challenger I","joker","#U8R9CLG0J","Member",5234,157
43,0,0,"Challenger I","Jonny503","#UVUR9VG2J","Member",5050,151
