"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,41,0,"Royal Champion","xyMatrices","#2Q9G2PJPG","Yardımcı lider",9000,4500
2,515,0,"Royal Champion","Bounzii","#8RPU90QY","Büyük",9000,4500
3,128,0,"Royal Champion","curli","#900G99J","Lider",9000,4500
4,26,0,"Royal Champion","Winducks","#2LY89CCUL","Üye",9000,4500
5,136,0,"Grand Champion","Marchy","#2V00G02LU","Büyük",8561,4280
6,165,0,"Champion","Incrulus","#8R89PVGVL","Yardımcı lider",8335,4167
7,36,40,"Champion","Tickle My Tesla","#JRQR89G","Üye",8293,4146
8,368,0,"Champion","&lt;c5&gt;Olivia","#8229VRPYU","Yardımcı lider",8202,4101
9,72,192,"Champion","RICOGMG","#8V2928G8","Üye",8179,4089
10,0,0,"Champion","Sonya","#9LGQ2UU","Yardımcı lider",8034,4017
11,184,360,"Champion","weston 17","#LVP9UJ0","Yardımcı lider",8003,2000
12,10,40,"Master III","nxm1th","#L2R0JRG9J","Üye",7699,1924
13,385,0,"Master III","mr14","#GCC8V90R","Yardımcı lider",7599,1899
14,0,0,"Master III","Elder","#8V0VRGQRP","Üye",7586,1896
15,0,0,"Master III","king","#QGQ9L2GQL","Yardımcı lider",7566,1891
16,302,0,"Master III","eddy","#PLYP8PYGU","Yardımcı lider",7500,1875
17,158,279,"Master II","P R I N C E","#8PV8PJ88P","Büyük",7460,1865
18,238,360,"Master II","¥Jere¥","#YYUPVLLYC","Üye",7440,1860
19,18,0,"Master II","Ranger","#92U2L9PU","Üye",7345,1836
20,574,440,"Master II","Mike","#JGPV8QQY8","Büyük",7331,1832
21,119,0,"Master II","denn10169","#CRQUCLVL8","Büyük",7005,840
22,60,280,"Master II","raiden","#929CRVCU","Üye",7004,840
23,306,360,"Master II","I dont pull out","#R0P0JR0U","Üye",7002,840
24,82,160,"Master I","slimer","#8Q89R2JGC","Üye",6888,826
25,68,120,"Master I","BigManSoh","#RYVYRC9P2","Üye",6846,821
26,142,480,"Master I","¥£sparky£¥","#YJ0GV92Y0","Üye",6811,817
27,18,200,"Master I","TRIIZZY","#9VQUVJJUC","Üye",6744,809
28,93,200,"Master I","jM","#R92Q22PG2","Üye",6719,806
29,10,40,"Master I","ᴄᴏɴɴᴏʀ⁴²⁰","#YPYYJ2QUC","Üye",6678,801
30,0,0,"Master I","Kacey","#2GY22Q9JL","Yardımcı lider",6628,795
31,16,40,"Master I","rymoore","#L0QCRPV","Üye",6625,662
32,132,320,"Master I","srish","#VQ0RUJCGL","Büyük",6619,661
33,16,200,"Master I","Patriklas","#JVV0RRLCV","Üye",6534,653
34,184,350,"Master I","The Emperor","#UGRPQQJU","Üye",6530,653
35,37,40,"Master I","Isaac","#QJUG2JGVY","Büyük",6523,652
36,156,360,"Master I","AgentSweetheart","#VJLLQ89PG","Büyük",6502,650
37,712,120,"Challenger III","nicole","#LPVGP9UPR","Üye",6448,644
38,0,0,"Challenger III","gucci004","#CY0992VP8","Büyük",6389,638
39,10,320,"Challenger III","playsoccer88","#PLVV2Q2UQ","Üye",6309,630
40,16,80,"Challenger III","Royale Pain","#28GJJ8VY9","Üye",6241,624
41,61,240,"Challenger III","rustylou","#P2CLL9YP","Büyük",6219,186
42,8,40,"Challenger III","El froggo","#9JCCP2PUJ","Üye",6133,183
43,130,40,"Challenger III","我的名字叫爸爸","#UJUVRUUQ0","Üye",6000,180
44,76,80,"Challenger II","Chunky Ragu","#QV0P0YPQ","Üye",5916,177
45,0,0,"Challenger II","Its Mc Dong","#U8G0VG9LY","Üye",5800,174
46,119,280,"Challenger II","Clasher","#Y8Q0CQUGY","Üye",5741,172
47,20,0,"Challenger II","Bo-Yee","#LUPUJGG","Üye",5715,171
48,26,0,"Challenger II","fortnite boy","#CJR9RQ88C","Üye",5696,170
49,0,0,"Challenger II","Croftercrofter","#JQ0R2QQLG","Büyük",5673,170
50,88,0,"Challenger II","kz","#V8RVPGULG","Üye",5542,166
