"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","Trivytri","#QCY0YJGCR","Соруководитель",6770,3385
2,0,0,"Master I","xSniperzKilleRx","#GR229C92U","Глава",6750,3375
3,0,0,"Master I","XP-gamer","#2GCLG0PRP","Участник",6596,3298
4,20,0,"Challenger III","Morizox","#RG0QL222","Участник",6460,3230
5,10,30,"Challenger III","RPZ Couëron","#2CU0YRQJY","Участник",6410,3205
6,0,0,"Challenger III","rORodUBatt7","#LL8JJVGU2","Участник",6234,3117
7,0,0,"Challenger III","Alpha","#P0GP0J98J","Соруководитель",6232,3116
8,0,0,"Challenger III","nolan","#U9PCRQYR","Участник",6100,3050
9,0,0,"Challenger II","Edo","#92U8VYRJ0","Участник",5969,2984
10,10,20,"Challenger II","Superbia","#U909Q0C2Y","Участник",5810,2905
11,0,0,"Challenger II","Djellon","#R0C9PUY8P","Соруководитель",5760,1440
12,0,0,"Challenger II","chepa","#PQGR8PPCP","Соруководитель",5558,1389
13,0,0,"Challenger II","Air_One","#9P28GGJ9Q","Участник",5500,1375
14,10,0,"Challenger I","MFAS","#R0LVPCCCG","Соруководитель",5332,1333
15,0,0,"Challenger I","™️","#PLQ0UU9C9","Участник",5260,1315
16,0,0,"Challenger I","Redox","#2VJLCJLQ2","Участник",5248,1312
17,0,0,"Challenger I","Nous","#JLCQP02P2","Участник",5017,1254
18,0,0,"Арена 14","la foudre","#RG8RP0QJ","Участник",4600,1150
19,0,0,"Арена 10","xex","#LVYYJ0JCQ","Старейшина",3124,781
20,0,0,"Арена 8","mmmmm","#C08JVLURR","Участник",2330,582
21,0,0,"Арена 6","GoofyCat(-.-)","#V9VQ8U0RJ","Участник",1892,227
22,0,0,"Арена 6","平台 I Love You","#JYLJJLRG2","Участник",1846,221
23,0,0,"Арена 6","bout de bois","#C9R2CQURJ","Участник",1600,192
24,0,0,"Арена 14","Jésus-Christ","#C8C2VULGR","Соруководитель",5052,606
25,0,0,"Арена 4","black kobe","#JPP2UCULG","Соруководитель",1030,123
26,0,0,"Арена 1","Mathilde","#CGCUVQQJL","Соруководитель",294,35
27,0,0,"Арена 7","0 losses","#CJ209C8YJ","Участник",2143,257
28,0,0,"Арена 12","Ewan1414","#8GGGVVPV","Соруководитель",3800,456
29,0,0,"Арена 12","bout de bois","#RLV9U8P09","Соруководитель",4040,484
30,0,0,"Арена 4","aissacompte2","#JUJJLUY0J","Соруководитель",1069,128
31,0,0,"Арена 5","George floyd","#RGYCGQC9C","Соруководитель",1420,142
