"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,220,0,"Royal Champion","TheNardDog","#YQPRQC","Старейшина",9000,4500
2,90,160,"Royal Champion","AndrewDD4","#9GRLJV9","Участник",9000,4500
3,84,0,"Royal Champion","TheGreatest","#RGGGVY02","Старейшина",9000,4500
4,0,0,"Royal Champion","Rambo","#VQRPU8","Старейшина",9000,4500
5,48,0,"Grand Champion","Luca","#9LY98P","Участник",8683,4341
6,30,0,"Grand Champion","deadlyevildave","#P8UPYLJY","Старейшина",8639,4319
7,162,0,"Grand Champion","JLo Sunshine","#PYYUVJUP","Старейшина",8500,4250
8,200,0,"Champion","worm","#YQ08RL0","Соруководитель",8198,4099
9,0,0,"Champion","adam","#YYRLC2LC","Старейшина",8170,4085
10,10,40,"Champion","asap milli","#U8VU8L0","Старейшина",8059,4029
11,100,0,"Master III","Kaveh950","#8V2JJ2QL","Соруководитель",7937,1984
12,0,0,"Master III","zeus","#2R2229RLL","Старейшина",7786,1946
13,0,40,"Master III","zaner","#8UR222VLL","Участник",7760,1940
14,38,200,"Master III","SleeveOfWizard","#CLQ2J9Q","Участник",7632,1908
15,0,0,"Master III","Jesus135","#2VQ8CV9VU","Участник",7500,1875
16,0,0,"Master III","Warmonger","#JL2Q090","Соруководитель",7500,1875
17,18,0,"Master II","Güeronaldo","#CRG0Y20Y","Участник",7341,1835
18,0,0,"Master II","sasan","#Y2LQLRGP","Участник",7340,1835
19,0,0,"Master II","Gents","#R82R0GG","Участник",7339,1834
20,0,0,"Master II","Raindrop","#2R0PR0J0","Участник",7316,1829
21,0,0,"Master II","Jklein55","#PJL028P","Глава",7286,874
22,0,0,"Master II","Bob","#GCRY0P","Старейшина",7281,873
23,20,160,"Master II","pinwinesco","#LLLV0C0R","Участник",7172,860
24,0,0,"Master II","Seb98","#P9J9U0CP8","Участник",7030,843
25,220,0,"Master I","2ndLife","#YQ989Y28","Соруководитель",6872,824
26,0,0,"Master I","Roughneck","#8CY99C0J9","Участник",6764,811
27,68,200,"Master I","LiStEn Up","#2G2C8PG","Участник",6650,798
28,0,0,"Master I","Erik","#80YUL89YR","Старейшина",6647,797
29,0,0,"Master I","i love men","#QV9L2UQCR","Участник",6630,795
30,0,0,"Master I","You R Done","#22GCYLLV","Соруководитель",6625,795
31,0,0,"Master I","Gus","#Q2CC8CYLP","Участник",6512,651
32,0,0,"Challenger III","doug","#8CLJGJ82U","Участник",6411,641
33,136,120,"Challenger III","eddyw123","#82LYYQPYP","Участник",6305,630
34,0,0,"Challenger III","willyd54","#29R088URG","Участник",6210,621
35,56,40,"Challenger III",".blackops.123","#8YVG80J","Участник",6206,620
36,0,0,"Challenger I","BŘ€€Ż¥€","#2J2QRVYV","Старейшина",5891,589
37,0,0,"Challenger II","reagan","#JYUJU8","Старейшина",5886,588
38,0,0,"Challenger II","TheDukeOfNuts","#289JYQG9R","Участник",5885,588
39,0,0,"Challenger II","KrisBeatty","#LPC20C0","Участник",5845,584
40,0,0,"Challenger II","√√••TORETTO••√√","#8JJJQ8U2","Участник",5818,581
41,0,0,"Challenger II","charlesdemaio","#8LQQUVQ2","Старейшина",5736,172
42,0,0,"Challenger II","A.Lidz","#Y02VYRR","Соруководитель",5720,171
43,0,0,"Challenger II","wild1","#99Q98Q9V2","Участник",5591,167
44,0,0,"Challenger I","Ted","#9GGV0VVQ8","Участник",5304,159
45,0,520,"Challenger I","ميدو","#2QVCU0R82","Участник",5013,150
