"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Jovano","#GRQQLY2R","Co-capo",9000,4500
2,0,0,"Royal Champion","sidius","#929G9CJU","Co-capo",9000,4500
3,0,0,"Royal Champion","DANNYISRISING","#2QJY8JJV","Anziano",9000,4500
4,0,0,"Grand Champion","Samme Ibarra","#29GL8RQGV","Co-capo",8676,4338
5,10,0,"Grand Champion","Drakarys","#8JCRYGQ89","Co-capo",8633,4316
6,10,0,"Grand Champion","Voldemort","#PRGJ0LQ82","Anziano",8532,4266
7,10,0,"Champion","snorlax","#2RCRGPUGY","Capo",8061,4030
8,0,0,"Master III","mirlanda","#2QGCRV08C","Co-capo",7778,3889
9,0,0,"Master III","Untsch","#2UR8RU290","Membro",7586,3793
10,0,0,"Master III","Angelpro","#GPY22YVLJ","Membro",7560,3780
11,0,0,"Master III","alejandro","#QUU8J88V","Co-capo",7530,1882
12,0,0,"Master II","pereda100","#V2VPY8CUJ","Membro",7062,1765
13,10,0,"Master I","NoobMaster69","#PJUU90GPV","Co-capo",6507,1626
14,0,0,"Challenger III","Pirata Shinobi~","#9V0Q92GG8","Co-capo",6482,1620
15,0,40,"Challenger III","Gonzalo30","#82URYQVR0","Co-capo",6399,1599
16,0,0,"Challenger III","Taco Samurai","#CU8VRUR0","Membro",6334,1583
17,0,0,"Arena 14","DANIEL ","#229JY0G8","Membro",4841,1210
