"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,116,200,"Royal Champion","&lt;c7&gt;BātºÜ","#YLQQUQRJ","Старейшина",9000,4500
2,64,0,"Royal Champion","MrThug62","#QGYRQRCJ","Соруководитель",9000,4500
3,136,0,"Royal Champion","madara","#8URCC9Y","Соруководитель",9000,4500
4,0,0,"Royal Champion","You Feel?","#2YULJ88UQ","Старейшина",9000,4500
5,72,0,"Royal Champion","⚔️ Seb ⚔️","#208GGVQYU","Старейшина",9000,4500
6,41,0,"Grand Champion","clem","#UU2808RQ","Соруководитель",8738,4369
7,30,0,"Grand Champion","krys","#CLPJLUQP","Глава",8650,4325
8,35,0,"Grand Champion","Achille 45","#C980CVJYJ","Участник",8622,4311
9,66,0,"Grand Champion","Vertigo","#9PC9PQRV","Старейшина",8598,4299
10,102,0,"Champion","RaFi","#9V28CYJ8","Соруководитель",8346,4173
11,6,120,"Champion","lilian","#L9YPU9QC8","Старейшина",8298,2074
12,0,0,"Champion","ticute","#J98LRCP","Старейшина",8270,2067
13,0,0,"Champion","thib_clash","#9J2QULRY","Старейшина",8260,2065
14,0,0,"Master III","BADTIL","#8R8UVQC9","Участник",7811,1952
15,0,0,"Master III","fatchris34","#LYPQ2LJU","Старейшина",7664,1916
16,20,0,"Master III","APG","#9P9PCQR0","Старейшина",7629,1907
17,0,0,"Master III","Draco","#YU9QJQP","Участник",7596,1899
18,0,0,"Master III","Bibbaaahh","#9URLCULC0","Участник",7557,1889
19,0,80,"Master III","SharKing","#92G9QGUUQ","Участник",7554,1888
20,0,0,"Master III","9....Sam....2","#89P8PGPV2","Участник",7500,1875
21,52,0,"Master II","killer","#L9J0VLUL","Соруководитель",7218,866
22,0,0,"Master II","killer-26","#Y9GGRR00","Участник",7177,861
23,0,0,"Master II","Ragnar","#PCPLUJRG9","Старейшина",7154,858
24,0,0,"Master II","kzvinyz","#8LPPP9Q","Участник",7131,855
25,0,0,"Master II","theo ✌️","#RJVQRLLL0","Участник",7119,854
26,0,0,"Master II","TILDAB","#2R2JUYJCY","Участник",7116,853
27,8,40,"Master II","philipmorris","#9GUY99PP9","Участник",7058,846
28,0,0,"Master II","zykaii","#PPUJ8PYGG","Участник",7035,844
29,0,0,"Master II","Dm19","#GCP99VJ2","Участник",7000,840
30,0,0,"Master I","_bangchan97","#LLPLCQP8L","Старейшина",6946,833
31,0,0,"Master I","[DANOU]","#8RLULRPV0","Участник",6890,689
32,0,0,"Master I","jojo56","#PY20PJLC","Участник",6855,685
33,0,0,"Master I","myo","#PCVJVUP2V","Участник",6832,683
34,0,0,"Master I","siwar","#Q9PC2VPJU","Участник",6785,678
35,10,16,"Master I","niki 086","#QR9UC9RJV","Участник",6775,677
36,0,0,"Master I","Viperman","#8GG02U9J","Участник",6773,677
37,40,200,"Master I","Pignon","#P2GU2QC","Участник",6724,672
38,0,80,"Master I","M7","#QQYLPURPG","Участник",6724,672
39,0,0,"Master I","Gautier2767","#9JC20JUL","Участник",6698,669
40,0,0,"Master I","Quent Pac","#9CQ8Y9GRQ","Участник",6642,664
41,0,0,"Master I","lucky strike","#88U2G09J","Участник",6627,198
42,0,0,"Master I","kiwi mou","#2V2QC28LP","Участник",6621,198
43,0,0,"Challenger III","ninchatquou","#9CVJ2Q9YJ","Участник",6465,193
44,10,0,"Challenger III","FUTULU","#C8PGR802C","Участник",6340,190
45,0,0,"Challenger III","spectre ☠","#PCYQ9RQPV","Участник",6228,186
46,0,40,"Challenger III","loris","#2P9CPGGRJ","Участник",6210,186
47,46,0,"Challenger III","Adidar","#P8Y9G0229","Старейшина",6043,181
48,16,120,"Challenger II","dartagnan91710","#JQPQ2LLQU","Участник",5817,174
49,26,0,"Challenger II","hb","#9CG2020G","Участник",5701,171
