"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Jacob","#JCU28VGC","Colíder",8646,4323
2,84,200,"Champion","dj-ho21cine","#2G0YPR8GU","Colíder",8215,4107
3,0,0,"Champion","Yasser","#PCVCYULPV","Ancião",8113,4056
4,113,0,"Master III","Ben hur","#2V9GCJCGQ","Ancião",7921,3960
5,0,0,"Master III","youcef joe","#2LLCGUGU2","Lider",7907,3953
6,0,0,"Master II","noob","#QJPLY8P0R","Colíder",7438,3719
7,0,0,"Master II","you cef","#80RR8LGLC","Colíder",7406,3703
8,28,80,"Master II","papo","#9CRPRGYC9","Colíder",7286,3643
9,0,0,"Master II","amine","#YV08GUGV0","Ancião",7218,3609
10,0,0,"Master II","NADJMØU","#9CG2P0GYC","Ancião",7206,3603
11,0,0,"Master II","fz","#GRGPC098G","Ancião",7052,1763
12,0,0,"Master II","kvkvuh","#VG288RVCR","Ancião",7000,1750
13,106,0,"Master I","Apollon","#2VRY8QL2","Ancião",6967,1741
14,0,0,"Master I","boujou","#VJR99L9G","Ancião",6821,1705
15,100,0,"Master I","Danyvan","#PJ0UPU9GY","Ancião",6807,1701
16,0,0,"Master I","theo-d'or","#898GQCL88","Membro",6716,1679
17,25,40,"Master I","L'ESCADRON","#PYJVCC0G","Ancião",6714,1678
18,0,0,"Master I","lawisse","#9PYJ09Y0P","Colíder",6687,1671
19,0,0,"Master I","Rahim","#8R82Y28VP","Ancião",6677,1669
20,0,0,"Master I","SpaiZn","#CUQ0J8PP2","Ancião",6613,1653
21,0,0,"Master I","$añaas$_king","#PLCCJRVV8","Membro",6585,790
22,2,70,"Challenger III","Artémis","#88G80Q0U","Ancião",6383,765
23,0,0,"Challenger III","edwardnewghate","#URVUGJG29","Colíder",6302,756
24,0,0,"Challenger III","AMINE JACKS","#22V0YYRV","Membro",6285,754
25,0,0,"Challenger III","abda...","#CJ90G8PYL","Ancião",6023,722
26,0,0,"Challenger II","Oussama","#LUUCCPQJ8","Ancião",5889,706
27,8,80,"Challenger II","drodckal","#LQLGV2VJQ","Membro",5883,705
28,0,0,"Challenger II","kader","#V80PRP2GY","Ancião",5769,692
29,0,0,"Challenger II","abdo","#VYRJ99PYP","Membro",5644,677
30,0,0,"Challenger II","zak","#V2PLU2CGJ","Ancião",5500,660
31,0,0,"Challenger I","dj-hocine21","#2VQLJ9CYG","Colíder",5489,548
32,0,0,"Challenger I","WAIL_D3","#LRQ2R0GP2","Ancião",5262,526
33,46,55,"Challenger I","h²","#V9JJPR88V","Membro",5208,520
34,34,140,"Challenger I","brahim","#82GV0VCQ8","Ancião",5117,511
35,130,80,"Challenger I","dr.مجهول","#99R0UJUU","Ancião",5065,506
36,0,0,"Arena 14","c:","#C0GCQJ20R","Ancião",4910,491
37,0,0,"Arena 14","kader","#CY89GJ0VR","Ancião",4753,475
38,0,0,"Arena 14","alpatroz العضيم","#PPLYL9CYY","Ancião",4600,460
39,0,0,"Arena 13","&lt;C5&gt;Amine","#U90UUVLR8","Membro",4404,440
40,38,0,"Arena 13","manil","#JUV09RG0Y","Ancião",4229,422
41,0,0,"Arena 12","reda_01","#JCLUYGYUQ","Ancião",3974,119
42,21,0,"Arena 12","mehdidodz","#J0R8V02R0","Membro",3869,116
43,0,0,"Arena 11","joeMAMA","#CUCPJGYVC","Ancião",3762,112
44,0,0,"Arena 11","Samy","#U0PUQC2QQ","Ancião",3517,105
45,10,0,"Arena 11","☾︎卂ㄥ|☽︎ᵏⁱˡ ʸᵒᵘシ","#JYLG2JQG9","Membro",3432,102
46,0,0,"Arena 12","anos","#U2V8GUPGQ","Ancião",4043,121
