"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","[FR] Doc’","#2Y2L2RRUR","عضو",9000,4500
2,0,0,"Champion","nosam","#2YGQJC9U2","عضو",8041,4020
3,0,0,"Master II","붐붐붐","#89LCGVRV0","عضو",7294,3647
4,0,0,"Master II","Maxime","#Y0CUY88JC","عضو",7088,3544
5,0,0,"Master II","[FR] Diablo","#2JJGU8V0","عضو",7003,3501
6,0,0,"Master I","fleaunoir","#8UQR0YRC","عضو",6696,3348
7,0,0,"Master I","백대장","#2J2JQJPQR","عضو",6580,3290
8,0,0,"Master I","POGBOMM","#PJYGCPVY","عضو",6524,3262
9,0,0,"Challenger III","By jojo","#LRUP8Q9V","القائد",6257,3128
10,0,0,"Challenger III","_mat.ll","#20VVQYR9","عضو",6156,3078
11,0,0,"Challenger III","Trainer Matys","#LYQ8PJCY8","عضو",6017,1504
12,0,0,"Challenger II","marade","#L2V2C98R","عضو",5896,1474
13,0,0,"Challenger II","Crakzu","#Q8UU8RCJQ","عضو",5702,1425
14,0,0,"Challenger I","jauris","#80UJJQQ2","عضو",5391,1347
