"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,287,0,"Royal Champion","Hobbicigány✊","#29V9VLGQ2","Lider",9000,4500
2,510,0,"Royal Champion","Cefre❤️Kraken","#9PPL2LL8","Üye",9000,4500
3,266,240,"Royal Champion","无相","#YQU0P9JCP","Üye",9000,4500
4,200,480,"Royal Champion","ALFA","#JYGV092YY","Büyük",9000,4500
5,74,0,"Master II","Gáborga","#2PU8J0J8R","Üye",7126,3563
6,315,400,"Royal Champion","Chief","#V299LP8L","Üye",9000,4500
7,178,280,"Grand Champion","DODI","#2Y8PU0GUV","Üye",8636,4318
8,0,0,"Grand Champion","祖❤️❄️ZoLi❄️","#8LP02V888","Üye",8543,4271
9,96,40,"Grand Champion","Balint","#2P8U2GPYC","Üye",8536,4268
10,74,160,"Champion","Striker-Smurf","#2VR00UCYL","Üye",8264,4132
11,10,0,"Champion","Macropus☘️","#LUYGR8P2","Üye",8072,2018
12,0,80,"Master III","⭐️ Striker ⭐️","#9JLP0QLJP","Üye",7908,1977
13,0,0,"Master III","krisztián","#2QR9RPVPJ","Üye",7823,1955
14,190,280,"Master III","₩¥£€₩¥£€","#89GYUUY","Üye",7804,1951
15,10,40,"Master III","Drakula","#88CRLRPJP","Üye",7766,1941
16,24,0,"Master III","ᵃ̀ᵏᵒˢシ︎","#PGJ08G892","Üye",7686,1921
17,44,0,"Master III","Pisti","#89UYLQUJ2","Üye",7620,1905
18,8,0,"Master III","☢Matyi717☢","#8QCCJR02Q","Üye",7539,1884
19,0,0,"Master III","Andris.","#929YY99V0","Üye",7501,1875
20,0,0,"Master III","Golem","#22JYGJV9Y","Üye",7500,1875
21,18,0,"Master III","fgab❣️piggies","#V8RYLYPR9","Üye",7500,900
22,0,0,"Master III","Achatius❤️Lava","#22JVCVVVJ","Üye",7500,900
23,0,0,"Master II","darius","#8GYJRRVR","Yardımcı lider",7185,862
24,0,0,"Master II","☯MAST€®S∆¥∆N☯","#8V89ULVGQ","Üye",7171,860
25,0,0,"Master II","shinji","#8QJCUG2P8","Üye",7126,855
26,250,360,"Master I","❤bazsa","#RJ8C0GCV0","Üye",6980,837
27,38,0,"Master I","Andrea","#2RL9LL00","Üye",6839,820
28,30,80,"Master I","[Leo]nardo♨","#QR8LJLJ","Büyük",6796,815
29,8,0,"Master I","T$ULA GANG","#2QL228GU2","Üye",6765,811
30,0,0,"Master I","妥Barni","#9U2PPV8PG","Üye",6681,801
31,216,400,"Master I","Milan","#VCUYYVQY2","Yardımcı lider",6650,665
32,0,0,"Master I","JeZ","#88L2VLYR","Yardımcı lider",6563,656
33,26,0,"Master I","mateszopsz","#8VRQ9G0L9","Üye",6503,650
34,38,0,"Master I","penge","#8289RCQCC","Üye",6500,650
35,0,40,"Challenger III","Mate","#9UGCC2YLL","Üye",6331,633
36,0,0,"Challenger III","Smokeszkokesz","#2C9R9JRVG","Yardımcı lider",6312,631
37,32,80,"Challenger III","electro wizárd","#8UCCPY9CV","Üye",6298,629
38,0,0,"Challenger III","Diego","#2V2V90UJ9","Üye",6070,607
39,0,0,"Challenger II","IWINORYOUAREGAY","#RQ0G0QUGG","Üye",5898,589
40,0,0,"13 Arena","Kuzimo","#G8RU8RV","Üye",4554,455
41,18,0,"13 Arena","Zsoltii","#PUP089LY2","Üye",4499,134
42,0,0,"11 Arena","ZaZa❤️DJ","#VLV9Q9UGU","Üye",3731,111
43,0,0,"9 Arena","Pankasz","#JYYLPPQJ2","Yardımcı lider",2903,87
