"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,202,40,"Royal Champion","UcopyDecks","#Q8LJY9P","قائد مساعد",9000,4500
2,306,0,"Royal Champion","Eli.BiG.HiTS","#QG28LLP","قائد مساعد",9000,4500
3,52,0,"Grand Champion","☠️⚔️INHUMAN☠️⚔️","#29YV0VUY","القائد",8788,4394
4,0,0,"Grand Champion","[DI5]","#8UJPRVCY","عضو",8646,4323
5,204,360,"Champion","LM","#JPRLLUUL9","كبير",8410,4205
6,82,80,"Champion","RONY","#V8LYYY92Q","عضو",8323,4161
7,220,0,"Champion","HosTiLe559","#8LJ8QL02","كبير",8191,4095
8,56,80,"Master III","Johnny SwagSon","#8P9VRYYG","عضو",7883,3941
9,68,80,"Master III","normal dude","#8VJ0UV8RU","كبير",7643,3821
10,236,280,"Master III","jesse","#8J2LCPLC","كبير",7546,3773
11,0,0,"Master II","SalviaKing559","#2GYV82PY","قائد مساعد",7376,1844
12,70,160,"Master II","Chris","#2GRRPG2V","عضو",7294,1823
13,0,0,"Master II","R4T_TR4P","#P8YJR02U","قائد مساعد",7192,1798
14,314,340,"Master II","NCT","#UU9CQ0RR0","عضو",7116,1779
15,8,0,"Master II","LTB_king_nate90","#8Y9Y020U","كبير",7032,1758
16,0,0,"Master II","youngapache559","#8QPU9RYUL","قائد مساعد",7003,1750
17,24,80,"Master I","the master","#2J2UU28Q8","كبير",6924,1731
18,74,200,"Master I","Soulwinn","#8UQRCUPL","عضو",6898,1724
19,0,0,"Master I","Tokester","#29Y0QYJJ","قائد مساعد",6832,1708
20,88,120,"Master I","DatBoiKris","#9GYYPV0R","كبير",6774,1693
21,12,40,"Master I","JHITZZ","#LY0QC208Y","كبير",6717,806
22,0,0,"Master I","⚡️MonStaR⚡️","#9Y2GC9L0Y","عضو",6689,802
23,93,0,"Master I","Noxaj","#2YVY20JY0","كبير",6682,801
24,24,0,"Master I","Ÿokey","#9CC8U0YGG","عضو",6634,796
25,0,0,"Master I","133Cav","#ULJRJ0G2Q","عضو",6570,788
26,0,40,"Master I","Vishista tyagi","#C8LVP9J8P","عضو",6500,780
27,17,0,"Challenger III","!Otherman!","#88JGGGGPY","كبير",6349,761
28,58,40,"Challenger III","PickleRick","#QJGJ8YVU8","عضو",6217,746
29,34,100,"Challenger III","Mendez78","#YJPPL2PR2","كبير",6174,740
30,132,280,"Challenger III","Lily","#CY9JUQLVY","كبير",6005,720
31,0,20,"Challenger I","overdere","#LVUL0QJ0","عضو",5406,540
32,66,40,"الساحة 14","Lure the Goon","#UCQJ0R88R","كبير",4603,460
33,0,0,"الساحة 13","MrDaniels93","#8QYUGVR9","عضو",4490,449
