"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,40,"Royal Champion","Clasher","#9C0QLP2J","Co-leader",9000,4500
2,60,0,"Royal Champion","JCWW","#2UYLJG8V9","Co-leader",9000,4500
3,10,0,"Master III","DDaniel","#2PGPGGRRV","Co-leader",7812,3906
4,60,0,"Master III","Rebe","#P09LRRU8","Co-leader",7758,3879
5,0,20,"Master II","Arifael","#U22G8RCPP","Co-leader",7192,3596
6,0,0,"Master II","Ben.e 2.0","#YYQVC9PJ","Co-leader",7000,3500
7,40,0,"Master I","Lord Yoho","#R8VPRQJ","Leader",6658,3329
8,40,50,"Master I","rig","#82Y98QVU9","Co-leader",6570,3285
9,10,70,"Master I","sam Y(^_^)Y","#29GU0PVPU","Co-leader",6525,3262
10,0,30,"Challenger III","PL Battle","#2LU0CURC","Co-leader",6202,3101
11,0,0,"Challenger III","Blazing Sun","#22LGCUQR","Co-leader",6083,1520
12,0,40,"Challenger II","GoNoGo","#P9YYQL8CP","Co-leader",5932,1483
13,40,0,"Challenger II","Spawn","#90LC9C2L","Co-leader",5861,1465
14,10,40,"Challenger II","specialone","#PVQ8V89C0","Co-leader",5845,1461
15,20,30,"Arena 10","Jake","#RR2PQ0Q8V","Member",3185,796
