"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","kiks","#2VRRC2QVC","副首领",8122,4061
2,0,0,"Master III","Red_^","#JUVQVV0L","首领",7540,3770
3,0,0,"Master II","SindeR","#QVVLRJRQ","长老",7068,3534
4,0,0,"Master II","La Babine","#PUPGRU9RL","长老",7002,3501
5,0,0,"Master II","Karin","#L9Q9JQRUP","副首领",7000,3500
6,0,0,"Challenger III","CaLL Me iShocK","#Y0CRRJP8","长老",6257,3128
7,0,0,"Challenger III","marquito","#80C8CQGUR","成员",6184,3092
8,0,0,"Challenger I","ZyoN","#VLQ00QV9","成员",5003,2501
9,0,0,"Challenger I","KmouloX","#QGYGYG82","长老",5001,2500
10,0,0,"Challenger I","PewPewSlug","#YCGQL80U0","副首领",5001,2500
11,0,0,"竞技场 12","neutroflavin","#9CV9992J0","长老",3800,950
