"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,325,0,"Royal Champion","rick","#PYG8QP2UC","Lid",9000,4500
2,0,0,"Royal Champion","die deutschen","#2PY0L8LR","Lid",9000,4500
3,0,0,"Royal Champion","chitownballer35","#80QJ2CQPQ","Lid",9000,4500
4,96,0,"Royal Champion","yo mamma xD","#2Y0VYJ9L","Lid",9000,4500
5,41,0,"Royal Champion","scrim*","#PR2PVURJ9","Lid",9000,4500
6,87,0,"Royal Champion","GH I 莱纳斯","#JYU2LLR0","Lid",9000,4500
7,108,80,"Royal Champion","LeoC&amp;TomW","#80P89YQJ","Lid",9000,4500
8,18,80,"Royal Champion","a1_still","#Y9UYRGQJC","Lid",9000,4500
9,136,360,"Royal Champion","the undertaker","#9UY0QJJRP","Lid",9000,4500
10,30,240,"Royal Champion","Clout","#YVJC0QJU","Oudste",9000,4500
11,266,0,"Royal Champion","BritPudding","#82JPL98C","Oudste",9000,2250
12,28,0,"Royal Champion","No Pasaran `","#UR0UUVCY","Lid",9000,2250
13,46,80,"Royal Champion","Revan","#RPLV82G","Lid",9000,2250
14,138,0,"Royal Champion","Manzcrazy","#UPP8JPR","Lid",9000,2250
15,144,360,"Royal Champion","&lt;c6&gt;Hidden","#9YJJC9Q9V","Lid",9000,2250
16,100,0,"Royal Champion","Da Moox","#922QYUPP","Co-leider",9000,2250
17,54,0,"Royal Champion","youpayyou***","#98CPPC8PJ","Lid",9000,2250
18,10,160,"Royal Champion","olivier","#8CPRGPQQ","Lid",9000,2250
19,150,400,"Royal Champion","Mjay","#P9C2QCL0C","Lid",9000,2250
20,140,0,"Royal Champion","Steveo","#8GV9L2LG","Leider",9000,2250
21,112,160,"Royal Champion","nose lol","#RL9VQJG8J","Lid",9000,1080
22,60,0,"Royal Champion","J.R Splodge","#8JRJPJGU","Lid",9000,1080
23,8,120,"Royal Champion","Juan cena","#8G09L0RP","Oudste",9000,1080
24,120,0,"Royal Champion","Matt","#LP88Q2PUQ","Lid",9000,1080
25,49,0,"Royal Champion","ali","#2G899YCY","Oudste",9000,1080
26,88,0,"Royal Champion","Euan","#P2L9C0UJC","Oudste",9000,1080
27,20,160,"Royal Champion","Druiiidddd","#LVUGPCR0","Lid",9000,1080
28,64,0,"Royal Champion","GreyOak","#29VQ00YR2","Oudste",9000,1080
29,36,40,"Royal Champion","Alphaboy","#29P898YRP","Lid",9000,1080
30,30,120,"Royal Champion","the seanapous","#2CLRJVR","Lid",9000,1080
31,8,0,"Royal Champion","donk","#UJQ0YGVQ","Oudste",9000,900
32,54,200,"Royal Champion","isondico","#2VV9QP2UC","Lid",9000,900
33,18,0,"Royal Champion","kendalld77","#89LP0GY0G","Lid",9000,900
34,40,0,"Royal Champion","MOLT-Youtube","#9RUP2J8J","Oudste",9000,900
35,41,0,"Royal Champion","Swan","#QYLYR0PL","Lid",9000,900
36,0,0,"Royal Champion","⚡️⚡️Beto⚡️⚡️","#J9CC0Q8","Lid",9000,900
37,10,0,"Grand Champion","Big Mac man","#YYUJRQG29","Lid",8840,884
38,0,0,"Grand Champion","sshyno.2","#9029299V2","Lid",8823,882
39,63,110,"Grand Champion","Barack Osama","#9GQ08Y8J","Oudste",8804,880
40,234,520,"Grand Champion","hex_","#PG0L0U09J","Lid",8803,880
41,72,0,"Grand Champion","charlie","#2VVQVRPR","Lid",8677,260
42,84,0,"Grand Champion","Rizo","#92GRQ202","Co-leider",8649,259
43,36,0,"Grand Champion","Craig Gavon","#RCJP0J2UL","Lid",8619,258
44,120,0,"Grand Champion","Gazlow","#80C08LGY","Lid",8608,258
45,84,0,"Grand Champion","wolveslad™️","#PQQJ0L0P","Co-leider",8558,256
46,44,0,"Grand Champion","Raven","#8ULJCLCC","Lid",8550,256
47,180,490,"Grand Champion","White Mamba","#PU8Q020VC","Lid",8534,256
48,10,0,"Grand Champion","mxttei","#GUCJLCPPC","Lid",8500,255
49,0,0,"Master III","CAMBAperro","#G28RCGL9U","Lid",7824,234
