"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,243,30,"Royal Champion","EDWIN❤️✨","#9J0CC9VVU","Capo",9000,4500
2,92,0,"Royal Champion","elmercito","#98UPLV00","Co-capo",9000,4500
3,0,0,"Grand Champion","$ Will Walas $","#8C9Y0UJ9P","Co-capo",8767,4383
4,0,0,"Grand Champion","☆♤$ WILL $♤☆","#PY0R2UY9C","Co-capo",8575,4287
5,126,0,"Champion","傭兵Goblin傭兵","#QYC99UPC","Membro",8128,4064
6,122,197,"Champion","aczino☠️","#J29VVCVU","Membro",8124,4062
7,96,470,"Master III","dylan_2.0","#Q89Q80LJC","Membro",7960,3980
8,180,40,"Master III","LuisMiguel 2","#GU00JLQJ","Anziano",7736,3868
9,0,0,"Master III","marquito","#9JC0CPQQ","Co-capo",7500,3750
10,8,40,"Master II","??","#2Y29VR99P","Membro",7407,3703
11,118,0,"Master II","VICO","#88L0QVR0P","Co-capo",7341,1835
12,0,0,"Master II","⦑C⦒⦑u⦒ñ⦑a⦒⦑o⦒","#RJLYQGQJ","Membro",7332,1833
13,0,0,"Master II","ALEXITO","#CJC0QRYJG","Membro",7285,1821
14,104,205,"Master II","Ęvęr (//-*)","#Q80GY2V","Membro",7213,1803
15,27,0,"Master II","ANDREW","#GRR8RC8RV","Membro",7184,1796
16,216,0,"Master II","nels","#8Y2Y2YGP8","Anziano",7151,1787
17,0,0,"Master II","VICTOR 15K❤️","#R8LC2GQG","Membro",7134,1783
18,10,120,"Master II","javier","#2999RP8Y9","Membro",7126,1781
19,0,0,"Master II","Ismael","#YLR8VJ0V","Membro",7124,1781
20,28,0,"Master II","victor","#9V2VCJLG0","Membro",7100,1775
21,90,40,"Master II","kratos","#2CYVUV92","Membro",7030,843
22,20,0,"Master II","angel","#GJR2JP9PV","Membro",7006,840
23,0,0,"Master II","Light Yagami","#8C8R90CVP","Membro",7000,840
24,20,0,"Master I","Jorgito Adalid","#GU08RG8RL","Membro",6678,801
25,0,0,"Master I","Mᴏʀᴀ␞","#2PCV809J8","Membro",6668,800
26,40,30,"Master I","Flaco...","#VL088GUQ8","Membro",6500,780
27,0,0,"Challenger III","■●papisaurio●■","#PY0PR0C98","Membro",6450,774
28,0,0,"Challenger III","CRISTIAN","#VP2C2R9GG","Membro",6431,771
29,18,20,"Challenger III","RedPlay","#P9PL2LR9L","Membro",6382,765
30,230,440,"Challenger III","&gt;&gt;LOBITO&lt;&lt;","#UP22QYY8Y","Membro",6375,765
31,0,0,"Challenger III","checo","#JU9L0CVQ","Membro",6318,631
32,0,0,"Challenger III","Daniel :v","#8PC0QJGRJ","Membro",6224,622
33,191,0,"Challenger III","Patolucas","#ULGPUP9CV","Membro",6153,615
34,191,150,"Challenger III","☆☆$JHOVANNY$☆☆","#2RCCQ80LR","Membro",6126,612
35,0,0,"Challenger III","elmancoXD","#CV22YURJ2","Membro",6058,605
36,120,160,"Challenger II","Neldo","#UVG828C0R","Membro",5863,586
37,58,0,"Challenger II","*El poderoso*","#G0L899YUY","Membro",5825,582
38,0,40,"Challenger II","zahidfe","#VGL0YUPUJ","Membro",5824,582
39,28,200,"Challenger II","cris","#UUU2UJ8VU","Membro",5725,572
40,0,0,"Challenger II","dario","#82CU2QVLV","Membro",5681,568
41,61,40,"Challenger II","christian","#UPQ9V80QU","Membro",5660,169
42,0,0,"Challenger II","darwin rem","#2QU9289PY","Membro",5604,168
43,0,0,"Challenger II","Perez","#JG09V00JG","Membro",5562,166
44,20,80,"Challenger II","o0BooM0o","#UGVRCPUYP","Membro",5515,165
45,0,0,"Challenger I","fabianxc","#RJ9PLQJV","Membro",5453,163
46,0,0,"Challenger I","lzCambaFOX ☆","#LUGYGUVUC","Membro",5314,159
47,0,0,"Challenger I","LAIHT TEILORT","#U9U0YP0LL","Membro",5187,155
48,20,10,"Challenger I","&gt;&gt;•V!(t●r•&lt;&lt;","#UPRQGCRR","Membro",5155,154
49,0,0,"Challenger I","L-RAFAEL?","#JQPVUR29Q","Membro",5018,150
50,17,0,"Challenger I","lesserver","#CPYYPV80","Membro",5000,150
