"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,182,180,"Royal Champion","ダSavel¡』","#QLL228JC","Elder",9000,4500
2,56,0,"Royal Champion","✨E-Master✨™️","#8P99982LY","Elder",9000,4500
3,160,152,"Grand Champion","cri.98","#PUGVYL09Y","Leader",8799,4399
4,0,0,"Champion","braccione","#YC2YRY22R","Member",8391,4195
5,62,0,"Champion","SereDiaz","#22V88GPQ","Member",8359,4179
6,64,80,"Champion","しぉんぴょん","#99VV29L8L","Member",8190,4095
7,23,0,"Champion","lupocieco","#G09YYPVVL","Member",8161,4080
8,0,0,"Champion","⚡⚔Dontcry™️⚔⚡","#RUQQY8G","Member",8141,4070
9,74,140,"Champion","⚡etno⚡","#JRP0RRG","Member",8117,4058
10,0,0,"Champion","HL Belo錢金","#89CR008U","Member",8100,4050
11,0,0,"Champion","➰ K R O Z ™️","#82LCLQ8R","Member",8001,2000
12,87,120,"Master III","⚡Alessandro⚡","#LCC9V2L","Member",7808,1952
13,0,0,"Master III","andrea","#8RLJYLJ2U","Member",7706,1926
14,76,0,"Master III","lupo","#GVL98UU","Elder",7628,1907
15,0,0,"Master III","pippoluzzo","#P0PCGCG0L","Co-leader",7616,1904
16,88,120,"Master III","stilton","#PJJVRU2PR","Elder",7611,1902
17,146,120,"Master III","☢️НдИиівДL☢️","#RG20CYQ88","Co-leader",7534,1883
18,62,80,"Master III","nindusfindus","#82RG2PPLL","Member",7500,1875
19,16,80,"Master III","LeG10nd™️","#2YVR92PC8","Member",7500,1875
20,16,80,"Master III","OraProNoob✨","#GLYY0U9GV","Member",7500,1875
21,0,0,"Master II","Dariuz","#GQ29C2RV","Member",7479,897
22,28,0,"Master II","@Toby","#8P8CL8V9","Member",7373,884
23,0,0,"Master II","Luc8","#JPYQ89CY","Member",7334,880
24,0,0,"Master II","Pool","#28002YR8","Member",7310,877
25,0,0,"Master II","LEVELGHOST","#ULQ9VP2","Member",7233,867
26,0,0,"Master II","Tornado","#JUV8VU2G","Member",7178,861
27,88,40,"Master II","paulcowdeeo","#R8JQVLYGP","Member",7150,858
28,0,0,"Master II","Vincenzogamer05","#9PP0VJV","Member",7135,856
29,48,72,"Master II","Chadii.","#QGRRURU9","Member",7100,852
30,0,0,"Master II","Coccobello","#JPGJJQUC9","Member",7098,851
31,102,112,"Master II","Martello","#GURY9GU8","Member",7090,709
32,10,0,"Master II","Crystal_meth_09","#VV0Y9GU","Member",7030,703
33,0,40,"Master II","Supernova007","#89880YJQ","Member",7000,700
34,0,0,"Master II","sbrandizziamo","#20V2JR8V","Member",7000,700
35,0,0,"Master I","⚡.Matias.⚡","#890JCRL9L","Member",6892,689
36,0,0,"Master I","Raffobele","#GY0LQ2CY","Member",6841,684
37,63,0,"Master I","Shark","#RVPUPJRQ","Member",6779,677
38,0,0,"Master I","Nemesis","#RP8JCGUP9","Member",6675,667
39,0,0,"Master I","MAZINGA","#9GVUCUP2Y","Member",6579,657
40,0,0,"Master I","Dark Game","#QQULLJ9","Member",6532,653
41,75,110,"Master I","Gatsby","#VP0R92VQ0","Member",6530,195
42,0,0,"Master I","pippolotto","#QP209VYJP","Co-leader",6530,195
43,0,0,"Master I","yGxkuGN","#2009JVPR8","Member",6506,195
44,0,0,"Master I","nood","#PLCYUY82C","Member",6500,195
45,0,0,"Challenger III","マスカ","#80U8P8UJ9","Elder",6497,194
46,0,0,"Challenger III","vann9","#YYL0LURY0","Member",6172,185
47,0,0,"Challenger III","PH_mattia08","#GCQYJG00P","Member",6098,182
48,0,0,"Arena 12","Saveli 化—","#PQGQGCR8V","Member",3824,114
49,0,0,"Arena 11","☣️ндииiьдL☣️","#RGU8G8U8U","Member",3449,103
