"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,44,40,"Royal Champion","$CUTHBERT$","#P9QJL00CR","قائد مساعد",9000,4500
2,56,0,"Royal Champion","ashkan","#99CGPCQL","عضو",9000,4500
3,172,0,"Royal Champion","javad","#UGY2GJG8V","عضو",9000,4500
4,128,0,"Royal Champion","parsa","#8GCRUY9VG","قائد مساعد",9000,4500
5,206,200,"Royal Champion","ً‌ً","#2RG9VP90R","كبير",9000,4500
6,92,80,"Royal Champion","mehdi.sh","#VPUJLVL","قائد مساعد",9000,4500
7,86,120,"Royal Champion","hooman","#99LUYP2C9","كبير",9000,4500
8,0,0,"Grand Champion","09l3557ll51","#L9U8RYURG","عضو",8872,4436
9,46,0,"Grand Champion","moein","#2J8L22QPP","قائد مساعد",8791,4395
10,164,120,"Grand Champion","pouria pzk","#2PGQRL08G","قائد مساعد",8737,4368
11,74,0,"Grand Champion","MELINA","#PPL9LQC8C","القائد",8736,2184
12,108,176,"Grand Champion","Mehdi","#GLU2PL82J","عضو",8658,2164
13,216,160,"Grand Champion","mojtaba_love","#GR0CVJ8QC","قائد مساعد",8647,2161
14,70,0,"Grand Champion","danger wolf","#8GV8YL98V","عضو",8577,2144
15,64,160,"Grand Champion","ALIR3ZÆ","#PVRGRY8JR","عضو",8559,2139
16,187,160,"Champion","cholekeeeee","#CC82JCVUL","عضو",8465,2116
17,0,40,"Champion","terminator","#20R88VJ22","عضو",8324,2081
18,35,0,"Champion","javid_blackbody","#PRC0U0LR8","قائد مساعد",8324,2081
19,66,40,"Champion","Şāęęđ","#8R8LR2GRV","قائد مساعد",8241,2060
20,144,130,"Champion","Soheil","#J9L9YYYV9","عضو",8195,2048
21,146,80,"Champion","hessamreza","#PQG292Y2C","عضو",8180,981
22,28,0,"Champion","کارل","#YV9VL0V8L","عضو",8121,974
23,222,240,"Champion","BEH Z4D","#U22RJP28","قائد مساعد",8118,974
24,38,120,"Champion","ochiha","#CUQ82LJCR","عضو",8105,972
25,251,240,"Champion","Majid","#2RLGQ9YUU","عضو",8099,971
26,0,0,"Champion","TaddyB","#YQPVUR298","عضو",8086,970
27,217,0,"Champion","Fighter","#2YUVUG0UL","قائد مساعد",8038,964
28,152,240,"Champion","!iMaN!","#RGUU9GCYJ","قائد مساعد",8037,964
29,130,0,"Champion","NupiteX","#292JR2L","عضو",8035,964
30,146,160,"Champion","Psycho killer","#CGUQ0L9GR","عضو",8033,963
31,104,200,"Champion","...(ALONE)...","#UQCG8QGG","قائد مساعد",8032,803
32,136,160,"Master III","LIGHT MOON™","#GGUR8UQQ","عضو",7889,788
33,154,0,"Master III","javad","#VCY0Q9","قائد مساعد",7787,778
34,18,0,"Master III","Hasan","#Q82J0YVJ","كبير",7756,775
35,18,120,"Master III","Hero","#9CV22LLGY","عضو",7752,775
36,16,70,"Master III","fardin_aslani","#URJLV9289","عضو",7708,770
37,36,80,"Master III","iman","#9C9L0U9UP","عضو",7669,766
38,30,80,"Master III","Arman^.^","#P8CPCPP9P","عضو",7652,765
39,102,208,"Master III","ŦĤĔ FRÃNK","#YQRL289YR","كبير",7630,763
40,0,0,"Master III","Gregor2178","#8VL9GGV","كبير",7607,760
41,0,0,"Master III","Mohsen_","#2PVLULGQ0","عضو",7605,228
42,0,0,"Master III","venom","#2U20CRCYV","عضو",7508,225
43,36,0,"Master III","Ehsan","#828V8YCJY","كبير",7507,225
44,38,120,"Master II","sania","#U9QPC0PJG","عضو",7340,220
45,142,200,"Master II","MR.MM","#2JJP9UPL0","كبير",7219,216
46,0,30,"Master II","Zanagolii","#YPYQ9C0V0","عضو",7109,213
47,58,40,"Master II","Jalal_Sab","#9CYYV2PYR","عضو",7080,212
48,0,160,"Master II","zhikan","#J8R8QC9LU","قائد مساعد",7032,210
49,8,40,"Master II","zh","#JCUQPRJ2Q","قائد مساعد",7030,210
