"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,172,0,"Royal Champion","George GT","#8LCC9YLG8","Líder",9000,4500
2,142,40,"Master III","sergei1977","#CCP292L2","Colíder",7530,3765
3,0,0,"Master III","Brocc","#LYC9Q2JRQ","Veterano",7501,3750
4,18,0,"Master II","Jhon GT","#98Q88CQ8J","Colíder",7325,3662
5,0,0,"Master II","jm def","#V28VQJP22","Colíder",7291,3645
6,11,0,"Master I","maik","#UC8PPJP2V","Veterano",6596,3298
7,0,0,"Master I","GodRex28","#PQ82VL2G2","Miembro",6562,3281
8,0,0,"Challenger III","el gran cp9","#CRPY0U0RY","Veterano",6392,3196
9,20,0,"Challenger III","ODIN","#2JVGCRQL","Veterano",6379,3189
10,48,274,"Challenger III","bryan","#U80VUJURR","Colíder",6311,3155
11,28,0,"Challenger III","Dario","#PP8UGU9VJ","Colíder",6311,1577
12,0,0,"Challenger III","CrisEstopa/","#QVPPRLJ9","Miembro",6154,1538
13,68,193,"Challenger III","Дима","#8J98JQY0V","Colíder",6116,1529
14,0,0,"Challenger II","guro2829","#C22CYQ2UP","Veterano",5591,1397
15,0,0,"Challenger II","john","#U2VLR90Y8","Veterano",5556,1389
16,0,0,"Challenger I","cain","#VG0Y02LGJ","Veterano",5306,1326
17,0,0,"Challenger I","jorgito","#90LRQRUUR","Colíder",5259,1314
18,0,0,"Challenger I","AlexPitoXD","#PCJPCR2CC","Veterano",5122,1280
19,0,0,"Challenger I","N1C0BOSS","#U2PQYPVPQ","Miembro",5028,1257
20,0,0,"Arena 10","antonio","#YYL29JY82","Veterano",3252,813
21,0,0,"Arena 8","Gaspar","#J00QY9GGQ","Miembro",2381,285
22,0,0,"Arena 8","el señor","#PUQRUPQQU","Veterano",2300,276
23,0,0,"Arena 8","ByP0110X","#80CQQRLVQ","Miembro",2300,276
24,0,0,"Arena 7","Bastian","#LC2JVQ9RU","Miembro",2201,264
25,0,0,"Arena 7","Isma","#UUP0R8JR2","Miembro",2062,247
26,0,0,"Arena 6","Akilin24","#V9C0JYCPG","Miembro",1715,205
