"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,60,0,"Royal Champion","PidgeyRechoncho","#Q9292022","Leider",9000,4500
2,90,20,"Grand Champion","Boy "DARREX"","#2YPPYPY2J","Oudste",8824,4412
3,0,0,"Master III","Artem","#8Y0UPRJVQ","Co-leider",7560,3780
4,90,0,"Master III","SuPeR ДеД","#290G9QU98","Co-leider",7551,3775
5,0,0,"Master II","Master Ball","#GLCCJLR8","Oudste",7377,3688
6,0,0,"Master II","Larry","#299J8UJJU","Oudste",7215,3607
7,0,50,"Master II","Zangetsu.™","#PQLJQJV8","Oudste",7167,3583
8,30,40,"Master II","Servitrans™","#20JQJ9PCR","Oudste",7056,3528
9,0,0,"Master I","ANTIHEROE 2.0","#QV8RRJGG0","Oudste",6799,3399
10,0,0,"Challenger III","Kenny96","#YLQ0UJ99Y","Lid",6473,3236
11,20,150,"Challenger III","moriz_mechito❤️","#22P90VC8","Lid",6189,1547
12,0,0,"Challenger II","Nadir","#2R8RUJLVQ","Co-leider",5864,1466
13,0,0,"Challenger I","ANTIHEROE♧","#2YJCCQ9RP","Oudste",5482,1370
14,0,0,"Challenger I","salchipapas11⚡❤","#JG2U8LG8","Lid",5314,1328
15,0,0,"Challenger I",""DARREX"","#2GPYUVL0Q","Lid",5156,1289
16,0,0,"Challenger I","mimo845 olè","#8CY822R09","Lid",5006,1251
17,0,0,"Challenger I","AlfShute","#JUPPQU20","Co-leider",5002,1250
18,0,0,"Arena 14","EduC","#2LQ2Y92PY","Lid",4954,1238
19,0,0,"Arena 14","аркаша","#UYCRJC2UG","Lid",4866,1216
20,0,0,"Arena 12","DaruiRaikage","#80GJ9YQYC","Oudste",3800,950
21,40,70,"Arena 10","Beto","#2VCGPPGCP","Co-leider",3215,385
22,0,0,"Arena 12","AlexDirLocoXD","#P8G8C2LYG","Co-leider",4020,482
