"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,64,0,"Royal Champion","flako_alejo™","#LYLVRYQC","Ancião",9000,4500
2,64,0,"Royal Champion","♡☆~abdiel~☆♡","#8Q0PUPQC","Ancião",9000,4500
3,0,0,"Royal Champion","Clan Chejende","#8LPU9GQQP","Ancião",9000,4500
4,0,0,"Royal Champion","Søko","#8YCLVJ82P","Ancião",9000,4500
5,28,0,"Royal Champion","CARLOS 507","#289L8PR9","Ancião",9000,4500
6,56,0,"Royal Champion","JAX","#8J2LRRC","Ancião",9000,4500
7,146,0,"Royal Champion","Jean","#289Y99CYL","Ancião",9000,4500
8,8,40,"Royal Champion","3l.c4boo","#GRRPR9P0C","Ancião",9000,4500
9,0,0,"Royal Champion","&lt;c5&gt;✨ƳƠƝƊƦƖҲ✨","#Y2GGGJR00","Colíder",9000,4500
10,0,0,"Royal Champion","Dags","#2JRJ2L9C","Ancião",9000,4500
11,72,0,"Grand Champion","Raul.@","#UJQ8JV9V","Ancião",8864,2216
12,84,80,"Grand Champion","♠Darck§ide♠","#2Y0CQVRPC","Ancião",8759,2189
13,64,0,"Grand Champion","Exaxo","#V8Y2G9CP","Ancião",8677,2169
14,0,0,"Grand Champion","Mr.Gabriel","#PRPRCY0C","Ancião",8647,2161
15,0,0,"Grand Champion","salamence1508","#2Q20L0R82","Ancião",8555,2138
16,0,0,"Grand Champion","AbdielOlarte507","#8V2U222YQ","Lider",8531,2132
17,0,0,"Grand Champion","☆K•rriny☆","#90CUQJC8","Ancião",8500,2125
18,38,40,"Grand Champion","J.J.G.C","#9PGC89JJQ","Ancião",8500,2125
19,0,0,"Champion","Picho","#PRPYJVQ","Ancião",8363,2090
20,0,0,"Champion","anthony@DARCRAI","#9UQ8JPL","Ancião",8351,2087
21,0,0,"Champion","nikkitin","#989PQVYU","Colíder",8211,985
22,0,0,"Champion","⚽~SergioRivera⚽","#22UVGPUCC","Colíder",8203,984
23,0,0,"Champion","*KING_JOEL*","#GQ8L29Y2","Ancião",8192,983
24,0,0,"Champion","nikito","#J8VYQYYJQ","Colíder",8093,971
25,0,0,"Champion","Nikito Jr","#JQG8LUGCG","Colíder",8032,963
26,28,103,"Champion","Tutario","#PCJQ89Q8","Ancião",8031,963
27,0,0,"Champion","Clasher","#J08JG0LUR","Colíder",8024,962
28,28,0,"Champion","TrapKing✌","#20GJC8JGV","Ancião",8000,960
29,0,0,"Master III","@xino507✌","#2Q9RGG9L2","Membro",7880,945
30,40,0,"Master III","TEMEROSO","#8QJ2UC82Y","Ancião",7874,944
31,0,0,"Master III","BEIKER JR 507","#GQJGQLRG","Membro",7869,786
32,44,70,"Master III","obed","#RRQRVYPRV","Ancião",7805,780
33,0,0,"Master III","TeGane507","#GGYUP2UPP","Membro",7802,780
34,0,0,"Master III","Eduardo José❤️✨","#8Q820CYRV","Ancião",7789,778
35,0,0,"Master III","XxAnthonyxX","#8JQ9LR8QU","Ancião",7732,773
36,0,0,"Master III","⚜Prince Vegeta⚜","#9Y08UUYJC","Colíder",7697,769
37,69,152,"Master III","JSaavedra17","#292CJ8L2Y","Ancião",7693,769
38,28,80,"Master III","Harold 2","#282J0R9QV","Membro",7683,768
39,0,0,"Master III","PaNaMeÑo507","#2VJ0C0U2","Ancião",7668,766
40,82,150,"Master III","itsTotin507!","#9V89C8VYG","Ancião",7626,762
41,0,0,"Master III","XxGrOgZ","#98JLVPR8","Ancião",7624,228
42,0,0,"Master III","[Jon_Snow]","#2RGGRYUL8","Ancião",7616,228
43,0,0,"Master III","RANCES 507","#CG9VJV2YC","Ancião",7588,227
44,10,160,"Master III","⛩️アグスティン⛩️","#2YGPUQ90U","Ancião",7585,227
45,38,120,"Master III","_garibalditoo","#QYY2VC9RU","Colíder",7576,227
46,8,40,"Master III","King flower","#2LL0JVQYQ","Membro",7559,226
47,36,0,"Master III","xX✨✌JOEL✌✨Xx","#9J0JGGRY9","Membro",7557,226
48,0,0,"Master III","Roger™507","#CPC0Y0Q9","Ancião",7500,225
49,0,0,"Master II","JEAN 28.11","#L0CR2CVC","Colíder",7258,217
50,0,0,"Master II","Diedrich⁵⁰⁷","#80J8GRCRQ","Ancião",7000,210
