"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,391,40,"Royal Champion","&lt;c9&gt;PnuT","#PU2QJVL2Y","Ledare",9000,4500
2,1002,550,"Royal Champion","risky","#PUQU00Y2G","Medledare",9000,4500
3,225,40,"Grand Champion","Sea","#JP8UUU0U0","Medledare",8850,4425
4,576,0,"Grand Champion","stanimal","#928P9G2C","Medledare",8691,4345
5,192,480,"Champion","PO","#V2RYV9QU8","Medledare",8122,4061
6,232,0,"Master III","Hidamari","#URCJ8P2C","Medledare",7684,3842
7,316,160,"Master III","タマ","#CQ9U0L8JG","Medlem",7626,3813
8,58,160,"Master III","maxypad","#U9U9QJ909","Medledare",7560,3780
9,190,400,"Master III","Jerry","#CJ8R0VG9J","Medledare",7556,3778
10,195,160,"Master III","peterG4","#PUPP8V8RQ","Medlem",7525,3762
11,154,360,"Master II","indio","#P0GQQGQQC","Medledare",7210,1802
12,251,360,"Master II","BobbyBigsbee","#88C02PVRQ","Medlem",7201,1800
13,0,0,"Master II","Sir Matt","#2LYY88G0","Medledare",7153,1788
14,587,0,"Master II","BiZ","#98Y8QJGQ9","Medledare",7082,1770
15,289,40,"Master II","Lord Weedz","#CU02PRUY0","Medledare",7070,1767
16,8,0,"Master II","thatsme","#PQPLPC2L2","Medlem",7062,1765
17,667,560,"Master I","drtrimmers","#UC9V8P9P2","Medledare",6915,1728
18,54,320,"Master I","MrFries","#CULCJPGPV","Medlem",6862,1715
19,19,120,"Master I","Kalos","#RJGC9QJUC","Medlem",6745,1686
20,67,400,"Master I","RJ","#CJGQG0PLL","Medledare",6716,1679
21,190,360,"Master I","antman","#U8G9PRJ22","Medledare",6687,802
22,90,416,"Master I","T.K","#RLQRCPUUR","Medlem",6616,793
23,0,280,"Master I","kirandpc","#CGURCQUPG","Elder",6533,783
24,120,0,"Master I","mouse","#RQJQQVYLP","Medledare",6526,783
25,154,200,"Challenger III","Andy ","#QC9R00C","Medledare",6316,757
26,396,408,"Challenger III","hotpocket2.0","#CQJC09U82","Medledare",6232,747
27,283,440,"Challenger III","you","#8PPY0U0Y","Medlem",6169,740
28,20,80,"Challenger III","hallo","#QV0Q002U0","Medlem",6120,734
29,0,0,"Challenger III","JABBER","#V9C88VVUU","Medledare",6076,729
30,18,40,"Challenger II","Cheese","#2PQLJ2GUG","Elder",5843,701
31,237,240,"Challenger II","otdkills","#UYUQ2LY9Y","Medlem",5788,578
32,165,0,"Challenger I","Haesoe","#J0GCG0R8R","Medlem",5386,538
33,0,80,"Challenger I","Indio G","#RJY88LPCP","Elder",5084,508
34,224,160,"Challenger I","Fred","#2PGY0YV2G","Medlem",5008,500
35,157,240,"Arena 14","DoYouPray","#UPYJGUJYR","Medledare",4931,493
36,178,240,"Arena 13","jöser","#JU0YU2G9R","Medlem",4383,438
37,635,560,"Arena 13","karatos123","#VJPVCGVG2","Medlem",4345,434
38,0,0,"Arena 6","Godsouljah81","#C0CCGY0RU","Medlem",1759,175
