"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,337,0,"Royal Champion","Fito⚔️P⚔️","#VUQUU02G","Capo",9000,4500
2,63,0,"Royal Champion","@Juan.Zelada_","#LVVQU0G9","Membro",9000,4500
3,10,40,"Royal Champion","Juan Caro","#28YR2LL09","Co-capo",9000,4500
4,48,0,"Grand Champion","odinn","#2CVPLPPG0","Co-capo",8537,4268
5,0,0,"Grand Champion","pol5k","#288Y2YUQC","Membro",8500,4250
6,397,10,"Champion","mikis family","#8Q2QJQ9YL","Co-capo",8177,4088
7,20,80,"Champion","Ala Nocturna","#G9JGL0VV","Membro",8149,4074
8,0,0,"Champion","Axel","#U9RQJ9JVC","Membro",8114,4057
9,170,0,"Champion","carlos perea","#8Y8YPU9R9","Co-capo",8025,4012
10,0,0,"Champion","GS♡Erfan","#CY2YVQ8C8","Co-capo",8012,4006
11,186,296,"Master III","Cris_Pzk","#G9Y9PUUJQ","Anziano",7672,1918
12,208,410,"Master III","VJR7","#QCCRPLPG","Co-capo",7511,1877
13,0,0,"Master III","theericinlive","#88JVCJQ0","Co-capo",7500,1875
14,10,0,"Master II","Omanskills32-_-","#GL2U9J2PL","Membro",7356,1839
15,0,0,"Master II","luis1973","#8CYR0UPQ","Membro",7274,1818
16,0,0,"Master II","Abril","#YV8GYPRC","Co-capo",7250,1812
17,0,0,"Master II","Wactor","#8RGLVCVV","Anziano",7226,1806
18,88,240,"Master II","Jeremy","#JG80RJY09","Membro",7191,1797
19,102,240,"Master II","LIL PUMP","#JQC8YQU8","Membro",7181,1795
20,76,200,"Master II","Mario","#YGP00CG02","Membro",7113,1778
21,176,280,"Master II","jose","#898UUG8CV","Membro",7083,849
22,0,0,"Master II","STEVEN","#8QUV2LUP","Co-capo",7075,849
23,0,0,"Master I","ljsarges","#2PQYJJLGJ","Membro",6820,818
24,0,0,"Master I","@lucia_nitaaa","#QUR8QLVLP","Membro",6792,815
25,0,0,"Master I","PEDRO ","#LP0QCCQ","Membro",6763,811
26,0,0,"Master I","&lt;c5&gt;MonkeyDLaw","#8GQPPULG9","Membro",6673,800
27,10,40,"Master I","luis23","#JYJUVY8VU","Membro",6615,793
28,18,40,"Master I","Marzzy","#RJ2QYUJ0G","Membro",6578,789
29,0,0,"Master I","alvaroensalada","#LRRGQJPUU","Membro",6535,784
30,0,0,"Challenger III","MATRIXPT","#2CUULVGY2","Membro",6462,775
31,0,0,"Challenger III","CapoPazzini","#2Q8YLYPV0","Co-capo",6325,632
32,0,0,"Challenger III","lucaldi","#QLGGVUURL","Membro",6217,621
33,0,0,"Challenger III","gaihte","#8JGCCPV0J","Membro",6187,618
34,0,0,"Challenger III","Mona 999","#2L0RVYCQ8","Membro",6186,618
35,117,130,"Challenger III","Kev","#C0LR0UJR0","Membro",6111,611
36,0,0,"Challenger III","Baño 77","#GCVG0JVL","Membro",6109,610
37,0,0,"Challenger III","xthetrollerx","#288GCCLQL","Membro",6007,600
38,0,0,"Challenger II","chocomil23","#V2VJ0VU98","Membro",5755,575
39,0,0,"Challenger II","WWEric","#PCJVCVPJ8","Co-capo",5704,570
40,0,0,"Challenger II","¥¥¥¥¶","#JP8CRGPU2","Membro",5671,567
41,0,0,"Challenger I","Santi-R15","#CGGQYV0QL","Membro",5126,153
42,0,30,"Arena 14","sbarril5","#PC920QQRY","Membro",4918,147
43,0,0,"Arena 14","chapela_master_","#G8CJQLCQC","Membro",4807,144
44,0,0,"Arena 11","angel_bh","#U22CJYYCL","Membro",3533,105
