"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,0,"Royal Champion","hutch","#PUCJPUY","Глава",9000,4500
2,8,0,"Royal Champion","NINJA STIG","#RPLU8VPR","Старейшина",9000,4500
3,56,0,"Royal Champion","VinnieE","#99CGUUPL2","Соруководитель",9000,4500
4,0,0,"Royal Champion","Julian S","#8JCJV8QP","Соруководитель",9000,4500
5,0,0,"Grand Champion","Kreamy","#8J0RGLCP","Соруководитель",8792,4396
6,46,0,"Grand Champion","T.J.","#8JGV9VCP","Соруководитель",8608,4304
7,0,0,"Champion","FrEaKsHoW","#RUYQQJV","Старейшина",8088,4044
8,0,0,"Champion","Chase","#2U9JQC0","Старейшина",8008,4004
9,0,0,"Master III","⚠Janıassary","#YGPJJPPY","Старейшина",7806,3903
10,0,0,"Master III","Rich Homie Sean","#8892Q8YP","Участник",7537,3768
11,0,0,"Master III","Burymychurro","#8PJ9PYLJ","Старейшина",7527,1881
12,16,150,"Master III","&lt;c2&gt;Baka","#YQQU82C9Q","Старейшина",7500,1875
13,0,0,"Master III","Disco Bobby","#8LQUC9RY","Старейшина",7500,1875
14,0,0,"Master III","▽ It's Jake ▽","#2GCYGUV0","Старейшина",7500,1875
15,0,0,"Master III","Dubie","#20J0VR2R8","Соруководитель",7500,1875
16,0,0,"Master III","The Philosopher","#2RCU2YLJ","Соруководитель",7500,1875
17,30,72,"Master II","YO YO KRISH","#8809QG9J","Участник",7382,1845
18,0,0,"Master II","•Kÿītø•","#9VGPJYUUU","Старейшина",7229,1807
19,8,0,"Master II","Trainer cheese","#LL9QPPUY","Старейшина",7218,1804
20,10,0,"Master II","Mo Money","#8QQJ09P9","Старейшина",7102,1775
21,0,0,"Master II","ricky","#PJJCCG8L","Старейшина",7062,847
22,0,8,"Master II","°Dubie°","#GYUGQ288","Соруководитель",7029,843
23,0,0,"Master II","geladobsb","#2Q2QPCY9R","Старейшина",7000,840
24,0,0,"Master II","⚡️Bstyle33⚡️","#QQ9UYCP","Старейшина",7000,840
25,0,0,"Master I","DC™️","#8PY0YV2J","Участник",6805,816
26,0,0,"Challenger III","Gzzxd","#U2CRLYRJ","Участник",6216,745
27,0,0,"Challenger III","im garbage","#89LRLV9V","Старейшина",6200,744
28,0,0,"Challenger I","Strider","#8QG82PQQ","Старейшина",5348,641
29,0,0,"Challenger I","EL_PATTRROOONN","#88LQG02PJ","Участник",5126,615
