"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","samms","#8RG20L2C","Глава",8649,4324
2,10,10,"Champion","Dingo","#Y9Q9CVU2","Соруководитель",8151,4075
3,0,0,"Champion","Kris_P_Baykon♨️","#29RQYCQJQ","Соруководитель",8000,4000
4,0,0,"Master II","Jabez","#2YJG2P09P","Старейшина",7339,3669
5,10,0,"Master II","imbored","#C8U99RQG","Старейшина",7315,3657
6,0,0,"Master II","dreddevil","#820Q98UJ","Соруководитель",7282,3641
7,0,0,"Master II","Eight2Five","#2P080VGV","Участник",7254,3627
8,10,20,"Master I","weijie","#9QYG2UL8R","Старейшина",6801,3400
9,0,0,"Master I","shals","#8VVLQVRR9","Участник",6780,3390
10,0,0,"Master I","readyplayer1","#VJYGQVYY","Соруководитель",6776,3388
11,0,0,"Master I","BigTime","#PYV8PUL0","Участник",6535,1633
12,0,0,"Master I","奶哥","#LVGP8V8U","Участник",6532,1633
13,0,0,"Master I","CutlassTM","#22RRCVU9R","Участник",6506,1626
14,0,0,"Master I","Johnson1416","#UGU8PUQ2","Старейшина",6500,1625
15,0,0,"Challenger III","Shannennnnnnn","#G8YJ0GRV","Старейшина",6497,1624
16,0,0,"Challenger III","bananaloko","#QYUYYYVQ2","Участник",6411,1602
17,0,0,"Challenger III","鬼冢军团","#PPJY000J","Участник",6292,1573
18,0,0,"Challenger III","King K","#8P2VUQJ0V","Участник",6026,1506
19,0,0,"Challenger III","lqz","#PPGGYJLC","Участник",6000,1500
20,0,0,"Challenger II","pat pat","#2CUJ2RLVG","Участник",5904,1476
21,0,0,"Challenger II","Bradley","#PJUCJYLC","Соруководитель",5889,706
22,0,0,"Challenger II","dreworkz","#RCVLPG82","Соруководитель",5843,701
23,0,0,"Challenger II","Lamgenghan","#902C2U0CR","Участник",5657,678
24,0,0,"Challenger II","coolkid","#8882JJ9J8","Старейшина",5578,669
25,0,0,"Challenger II","nickatnyte","#2R2U8PQRQ","Участник",5524,662
26,0,0,"Challenger I","lala","#2GQYVLQJL","Участник",5349,641
27,0,0,"Challenger I","Tear","#8JP82YLV","Участник",5334,640
28,0,0,"Challenger I","Syn","#2JLPYGLQV","Участник",5310,637
29,0,0,"Challenger I","chestnutpam","#90PJL0R8J","Участник",5299,635
30,0,0,"Challenger I","boba fett","#2CC820CJJ","Участник",5251,630
31,0,0,"Challenger I","Silent","#PC2RG2Q8","Участник",5189,518
32,0,0,"Challenger I","xyxycu","#9998QPCPV","Участник",5175,517
33,0,0,"Challenger I","dedeonon","#22L2JUUR","Участник",5068,506
34,0,0,"Challenger I","chunnnnn","#PLULJYUR","Старейшина",5004,500
35,0,0,"Challenger I","hogaeslehc","#9YJ80YJ0P","Участник",5001,500
36,0,0,"Challenger I","ryan","#9L8VV0PU","Соруководитель",5001,500
37,0,0,"Challenger I","blunder8","#Q0V92LCQ","Участник",5001,500
38,0,0,"Challenger I","Ryukusaki","#80J2CCRPQ","Соруководитель",5001,500
39,0,0,"Арена 13","sleepyboyz","#RUGUQ9RC","Участник",4337,433
40,0,0,"Арена 13","shaofieee","#PYYJ9GJJ","Соруководитель",4285,428
41,0,0,"Арена 14","Ostrich..","#2R2JJVCU","Участник",4758,142
42,0,0,"Арена 14","Shiokoloko.","#8C9JYRC2","Участник",4692,140
43,0,0,"Арена 13","crazyellie","#YCVC0CQG","Соруководитель",4236,127
44,0,0,"Арена 9","Zoeh","#RQJU0GY28","Участник",2710,81
45,0,0,"Арена 12","Angus","#G2JY9PRQ","Участник",4001,120
46,0,0,"Арена 12","xxiuhuaa","#CU2YU20Q","Участник",4001,120
