"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,388,280,"Royal Champion","Hassan","#GUP0GJQ2Y","Co-Leader",9000,4500
2,78,0,"Royal Champion","薩滿 ‖ Ṩaͥϻaͣnͫ","#9VJ9LCG8U","Co-Leader",9000,4500
3,82,0,"Royal Champion","EMAM","#2VC88UYGC","Co-Leader",9000,4500
4,28,0,"Royal Champion","*L*O*R*D*","#VGR9CL0G","Elder",9000,4500
5,68,80,"Royal Champion","king","#20G9LVJ2C","Co-Leader",9000,4500
6,278,300,"Royal Champion","حبیب بهرامی","#PPLPPY2R8","Elder",9000,4500
7,270,0,"Royal Champion","4&gt;Mehri","#G0VCJVL","Co-Leader",9000,4500
8,0,0,"Royal Champion","ali","#9LCJ2V8JY","Elder",9000,4500
9,62,0,"Royal Champion","Milad_Mtz76","#2G0C802C0","Elder",9000,4500
10,16,160,"Royal Champion","AHAD","#PGQQ2PVQJ","Co-Leader",9000,4500
11,186,200,"Royal Champion","AMIRTIGER","#RLPCY2RRY","Co-Leader",9000,2250
12,188,320,"Royal Champion","Escober","#GVLUJPP0P","Co-Leader",9000,2250
13,178,200,"Royal Champion","✨ⱤɆⱫ₳ Ⱡł₮Ɇ ₵Ɽ✨","#UU08LC8CP","Co-Leader",9000,2250
14,247,0,"Royal Champion","amid","#2V8Y9QRJ9","Elder",9000,2250
15,88,0,"Royal Champion","rasouli.A","#8R08GG0JY","Elder",9000,2250
16,48,0,"Royal Champion","Elnaz","#GG9000QG","Elder",9000,2250
17,138,40,"Royal Champion","Amir.Vrn","#90C8L8QQJ","Elder",9000,2250
18,158,200,"Royal Champion","mamal ak","#P8RQPYCGR","Elder",9000,2250
19,172,0,"Royal Champion","Rez@...","#QJY92L9P","Elder",9000,2250
20,70,0,"Royal Champion","jabi.IRAN.بهشهر","#8VC9GLGL9","Elder",9000,2250
21,142,0,"Royal Champion","Mehran","#LG8GQY2","Elder",9000,1080
22,144,200,"Royal Champion","⚜️Ali.Hasani⚜️","#LL2CU8RPP","Elder",9000,1080
23,119,0,"Royal Champion","ahmad","#2UYG0L9Y","Elder",9000,1080
24,42,200,"Royal Champion","║█║▌║█║▌│║▌║▌█║","#988ULRQY","Elder",9000,1080
25,74,160,"Royal Champion","erfan_sari","#Y82YG2VY2","Leader",9000,1080
26,36,0,"Royal Champion","ERMIA","#Q2YY8VRRU","Elder",9000,1080
27,36,120,"Royal Champion","eri","#U8RL9P99P","Elder",9000,1080
28,1,0,"Royal Champion","Hadian","#YVCPCQC","Elder",9000,1080
29,32,40,"Royal Champion","KinG HaRu","#YGLR9L8CJ","Co-Leader",9000,1080
30,0,80,"Royal Champion","amir","#2R0UGLVLG","Elder",9000,1080
31,0,0,"Royal Champion","mmdsbtr","#P29YYG0RG","Elder",9000,900
32,46,0,"Royal Champion","regalshooter","#PG9Q2G9Y","Elder",9000,900
33,0,0,"Royal Champion","mohsenvampire","#9GPP9UJ0J","Co-Leader",9000,900
34,129,280,"Grand Champion","*#گلادیاتور#*","#UPQ2JYPYL","Elder",8864,886
35,28,120,"Grand Champion","MAKVAN","#2PVJVY0JU","Elder",8846,884
36,112,200,"Grand Champion","Mobi Alfa","#PJG0G9PQJ","Elder",8754,875
37,0,0,"Grand Champion","ardavan nabi","#RLU0PYP8P","Elder",8729,872
38,124,160,"Grand Champion","fazel","#8PQ22C9Y8","Elder",8707,870
39,176,160,"Grand Champion","yeganehh","#LYPLCP9RQ","Elder",8532,853
40,58,200,"Champion","SaW","#8QQLRC0PP","Elder",8420,842
41,104,0,"Champion","m@ $ ud","#2PC2VUV2G","Elder",8182,245
42,18,0,"Champion","vahid tafreshi","#9C02P9U8R","Elder",8115,243
43,42,160,"Champion","Mehran","#9LGYGV8Q","Elder",8000,240
44,18,120,"Master III","hesam","#V2Y0Y0JG2","Elder",7601,228
45,178,200,"Challenger I","mehran7","#UQ2G2U0CJ","Co-Leader",5215,156
