"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,0,"Royal Champion","an album cover","#P9UYJ2C0","Colíder",9000,4500
2,10,0,"Royal Champion","orion","#2UPYLC0Y","Colíder",9000,4500
3,0,0,"Royal Champion","Alec","#9YCG98G","Ancião",9000,4500
4,0,0,"Royal Champion","Maximilia","#PQJUCLYP","Ancião",9000,4500
5,0,0,"Royal Champion","steponalego™️","#822CC89Y2","Ancião",9000,4500
6,0,0,"Royal Champion","&lt;c2&gt;Wolfie","#9Q2C900G","Colíder",9000,4500
7,0,0,"Royal Champion","izmonkeez","#2Y2P0YYLG","Colíder",9000,4500
8,0,0,"Royal Champion","LØB","#L9R8G92PJ","Membro",9000,4500
9,0,0,"Royal Champion","☆Oniku☆","#P9JRYPY9","Ancião",9000,4500
10,10,0,"Royal Champion","ⒶⓋⒹⓅ","#R8V88L","Colíder",9000,4500
11,0,0,"Royal Champion","Reumis","#LLCGJP8U","Ancião",9000,2250
12,0,0,"Royal Champion","Ctowne","#YYL08J09","Colíder",9000,2250
13,0,0,"Grand Champion","BlackSheepDog","#8RR0YGPG","Colíder",8677,2169
14,0,0,"Royal Champion","kaydenisboss","#8LQYJYGJL","Colíder",9000,2250
15,0,0,"Royal Champion","nlane1217","#LPYGG2UV","Ancião",9000,2250
16,0,0,"Royal Champion","Tagg","#Y2JJGRQ0","Colíder",9000,2250
17,0,0,"Royal Champion","Pru","#J2PR2PG","Ancião",9000,2250
18,0,0,"Royal Champion","rod Destiny","#2QR2PLR22","Colíder",9000,2250
19,0,40,"Royal Champion","ＳＡＳＵＫＥ『たな』","#L992JJ2LQ","Colíder",9000,2250
20,0,0,"Royal Champion","&lt;c3&gt;Oily","#LQ88PGR8","Lider",9000,2250
21,0,0,"Royal Champion","Kenone","#9LRLCQJP","Membro",9000,1080
22,0,0,"Royal Champion","Bubser","#2CR0UPYC","Colíder",9000,1080
23,0,0,"Royal Champion","&lt;1&gt;zZRestEazy","#8QVPJVC2","Membro",9000,1080
24,0,0,"Royal Champion","xena0105","#8U9RY0YLC","Ancião",9000,1080
25,0,0,"Royal Champion","꧁༺ Ȼ ⱚ ⱚ ȴ ɏ ༻꧂","#P280JLYG","Ancião",9000,1080
26,0,0,"Grand Champion","ɧųŋɬɛཞ","#8YL88V0L","Colíder",8763,1051
27,0,0,"Grand Champion","BigMoist","#8U0Q9C08","Membro",8702,1044
28,0,0,"Champion","Little Lithum","#G9Q0V288","Membro",8238,988
29,0,0,"Champion","PTSD","#YUQQPVRU8","Colíder",8151,978
30,0,0,"Champion","mini-Elias","#P88Q2J8CR","Colíder",8083,969
31,0,0,"Champion","⚡Spiiker_4.5⚡","#98CRPY8Q","Membro",8000,800
32,0,0,"Master III","⚡️&lt;c8&gt;MK&lt;c8&gt;⚡️","#PL9RCP9RU","Colíder",7846,784
33,0,0,"Master III","TWÍTČH/Üźi_CR","#PV9UG899Q","Colíder",7805,780
34,0,0,"Master III","chabooijoe","#2U82L98UJ","Ancião",7747,774
35,0,0,"Master III","chloe","#V8YGR8JP8","Ancião",7677,767
36,0,0,"Master III","thespiderslayer","#2GVUC80U","Colíder",7653,765
37,0,0,"Master III","dgid","#2JJ9R9YGG","Membro",7500,750
38,0,0,"Master II","liluzibert","#9VQPJUR8U","Colíder",7255,725
39,0,0,"Master I","Wax Carlton","#UGPRVL8JR","Colíder",6784,678
40,0,0,"Master I","ho","#QGV828CPR","Membro",6593,659
41,10,0,"Challenger III","Nick","#P2UY299U0","Membro",6201,186
42,0,0,"Challenger I","Mangekyō","#9JPUGQUQ","Membro",5308,159
