"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,172,0,"Grand Champion","Big Rock 777","#922QUVRL","Co-leader",8765,4382
2,50,0,"Grand Champion","GB BANKAI","#8CJRP2VQG","Elder",8555,4277
3,0,0,"Champion","fezaoo","#YLLYQYP9P","Member",8239,4119
4,28,0,"Champion","Marquinho top","#90RQ9VJJ0","Member",8204,4102
5,76,120,"Champion","Junior Kiel","#2R2JJJGCU","Co-leader",8178,4089
6,0,40,"Champion","CW_EXCALIBUR","#G29JUUCPL","Member",8126,4063
7,36,120,"Champion","joao.'.","#JCVUP2LQ2","Elder",8121,4060
8,118,0,"Champion","ZANONI","#2J9RLR9PJ","Member",8087,4043
9,100,232,"Master III","bruninho333","#9JPJ02PJ0","Member",7924,3962
10,56,0,"Master III","Jack","#QPLPRYR8R","Member",7856,3928
11,8,90,"Master III","VictorS","#8JVL2V2R","Member",7808,1952
12,54,80,"Master III","Victor","#PG82J80VJ","Member",7757,1939
13,198,271,"Master III","✌Bleach✌","#2LRVQYUPG","Co-leader",7693,1923
14,10,80,"Master III","jp","#UR2UC8Y","Elder",7676,1919
15,20,0,"Master III","roni","#RYGQVJQ2L","Member",7660,1915
16,16,0,"Master III","melki","#9J2PYUQ8L","Member",7596,1899
17,160,0,"Master III","Rambo","#P0GUVU8CP","Member",7590,1897
18,156,220,"Master III","RM","#28QPYYCRG","Member",7536,1884
19,80,160,"Master III","♡anderson♡","#Y2R2G9LY2","Member",7533,1883
20,0,0,"Master II","☠️ricardera☠️","#YUVVGLQQL","Member",7466,1866
21,54,0,"Master II","Pauli","#2LRP0JVPP","Member",7396,887
22,8,0,"Master II","⚜ⱠɆØ̂₦ƗƉ₳$⚜","#L0VYC0","Co-leader",7393,887
23,151,0,"Master II","guerra","#8P8Q820C9","Co-leader",7370,884
24,36,160,"Master II","Carvalho_007","#J0C9PY20Q","Member",7334,880
25,198,120,"Master II","vida louca","#YULRP8V2U","Elder",7289,874
26,0,0,"Master II","DIEGO","#9LLG8CRC8","Member",7274,872
27,36,200,"Master II","lustoza86","#VGLQUUJRR","Member",7108,852
28,18,0,"Master II","HudsonKLF","#92YCQV9C2","Member",7108,852
29,182,0,"Master II","Luc Brandon 300","#YQ0UP0U","Co-leader",7106,852
30,0,0,"Master II","jonatas","#2LYYQRRVG","Member",7089,850
31,0,0,"Master II","PIMBA MAXTER","#2Y200U9Q2","Member",7087,708
32,136,230,"Master II","jjbeto5","#YVY80CUGC","Member",7070,707
33,64,80,"Master II","junior","#8R8L9J99R","Member",7025,702
34,0,40,"Master II","R2D2","#YCL0YR2P","Member",7000,700
35,0,0,"Master II","VinixZ","#92URPPYVC","Member",7000,700
36,0,40,"Master I","cleia lima","#82YJVVGLL","Elder",6925,692
37,10,0,"Master I","tony","#29PJ8LYC0","Leader",6780,678
38,0,0,"Master I","Inkyps","#VJ89CJRR","Member",6752,675
39,26,0,"Master I","MaryMary*-*","#2GYYULPLP","Elder",6633,663
