"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,16,0,"Royal Champion","mOO","#C2RVY9UJ","Elder",9000,4500
2,106,0,"Royal Champion","Onkel","#YYR9J08","Elder",9000,4500
3,8,0,"Royal Champion","eddiemus","#PLQJ8G9Q","Elder",9000,4500
4,8,0,"Royal Champion","laukk1234","#88Q2YV8Y9","Elder",9000,4500
5,26,0,"Royal Champion","Fredjana","#2GCL09JLC","Elder",9000,4500
6,8,0,"Royal Champion","mondrUpST11","#2YPU00002","Elder",9000,4500
7,2,0,"Royal Champion","&lt;c3&gt;Riisager","#8L2QPLYQY","Co-leader",9000,4500
8,80,0,"Royal Champion","Helt","#9LL8P9RL","Elder",9000,4500
9,78,0,"Royal Champion","oggar6","#8PU0G8P2Y","Elder",9000,4500
10,24,0,"Royal Champion","Dregaard","#2PJYC098J","Leader",9000,4500
11,50,0,"Royal Champion","Kvistel","#99LRGR90Y","Co-leader",9000,2250
12,8,0,"Royal Champion","TheMaster","#99YYQV9Q","Co-leader",9000,2250
13,8,0,"Royal Champion","den best lålålå","#892V208YQ","Elder",9000,2250
14,0,0,"Royal Champion","Prieem™","#2P2LLV28U","Elder",9000,2250
15,0,0,"Royal Champion","Sir Adam","#2YUPL2R8Y","Elder",9000,2250
16,0,0,"Royal Champion","dennis","#GGRVPVJU","Elder",9000,2250
17,40,0,"Grand Champion","mr bambam","#2V02JG2CP","Elder",8686,2171
18,16,80,"Grand Champion","JollyGaming","#2RUQJ9PU0","Member",8651,2162
19,0,0,"Grand Champion","That Hutguy","#2YR0UCJ","Elder",8617,2154
20,0,0,"Grand Champion","Fa_Kin_Su_Pa","#2RV9PUY0V","Co-leader",8606,2151
21,0,0,"Grand Champion","John™️","#2C8R9YGPG","Elder",8558,1026
22,0,0,"Grand Champion","Hogdall","#PPCVRULPL","Elder",8530,1023
23,10,0,"Grand Champion","Joey","#2PLJPUCGC","Elder",8500,1020
24,0,0,"Champion","alcho","#2RLRQV99Q","Elder",8367,1004
25,16,0,"Champion","DR.feelgood ☠☠","#2V8PV2V9U","Elder",8345,1001
26,8,0,"Champion","Jøns","#U9G22QL","Elder",8316,997
27,0,0,"Champion","FaroKi Poki","#RPJU29JYG","Member",8284,994
28,0,0,"Champion","Nico","#UJCR2G","Elder",8233,987
29,18,0,"Champion","LaughingSkull","#RQQYV2PP","Elder",8210,985
30,8,0,"Champion","&lt;c3&gt;AndemandYT","#8C28GUC2R","Elder",8206,984
31,0,0,"Champion","Blosh","#29P029","Member",8156,815
32,0,80,"Champion","⚡️Hopup⚡️","#PQU0RRGLJ","Elder",8120,812
33,0,0,"Champion","Laursen","#PGGPUG0","Elder",8116,811
34,32,160,"Champion","Allah","#R0UG28GGV","Elder",8114,811
35,0,0,"Champion","HAZARD","#YLYC8VC","Member",8105,810
36,42,0,"Champion","dehola","#8LGCRR99V","Co-leader",8101,810
37,0,0,"Champion","thor","#22P0992R9","Member",8084,808
38,0,0,"Champion","Jens JKZ","#9UPVV09CR","Elder",8057,805
39,0,40,"Champion","xXMuffin_ManXx","#2G2LJ2RLY","Elder",8001,800
40,0,0,"Champion","Atomoe","#8PVQYLCVQ","Elder",8001,800
41,16,160,"Master III","Frederik","#8RR9Q0LCQ","Elder",7839,235
42,16,0,"Master III","gud","#8VPQQUVRG","Elder",7828,234
43,0,0,"Master III","gilbert","#JGPL909P","Elder",7784,233
44,8,0,"Master III","☆ ¥oLo™️☆","#9YUQ0GJ2G","Elder",7738,232
45,44,72,"Master III","georggummiand","#8LQYCRUUU","Member",7625,228
46,0,0,"Master III","samuel","#LV9YGJ9JY","Elder",7604,228
47,16,0,"Master III","Jevri","#2UCQCLVPG","Elder",7532,225
48,0,120,"Master II","scorpio","#PJ99G0YYJ","Member",7130,213
