"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,217,0,"Royal Champion","bang cupu","#20PUP8CQ8","Medledare",9000,4500
2,456,0,"Royal Champion","JJ9-III","#29GQYP0PQ","Medledare",9000,4500
3,0,0,"Royal Champion","Satria Berkuda","#JJJGYPVQ","Elder",9000,4500
4,365,0,"Royal Champion","yanto","#PVQYGPJ2","Medledare",9000,4500
5,96,0,"Royal Champion","Warrior War","#YCY8LV8P","Medledare",9000,4500
6,58,0,"Royal Champion","THE DOCTER","#80QJGCU2L","Medledare",9000,4500
7,8,80,"Royal Champion","Richard Lo","#Y2CGP2J9","Elder",9000,4500
8,247,0,"Grand Champion","BoomCrash","#2V0PPJRL","Medledare",8821,4410
9,222,0,"Grand Champion","Jon Snow","#88Q2CQ2Q","Elder",8793,4396
10,94,0,"Grand Champion","Pantomime","#GPG0Y9U","Medlem",8737,4368
11,157,40,"Grand Champion","Agent_7","#9RL0G928","Medledare",8720,2180
12,0,0,"Grand Champion","573w","#RJUC0LYG","Elder",8530,2132
13,140,10,"Champion","Punkhairdo","#2V9Q900J","Elder",8432,2108
14,68,320,"Champion","Muharam","#PQYVVL9","Medlem",8426,2106
15,116,200,"Champion","zlamnew934","#CJ8C22JRR","Medlem",8382,2095
16,102,0,"Champion","badut","#908PUY80","Medledare",8308,2077
17,0,0,"Champion","junior","#8VGJQQ2CQ","Elder",8270,2067
18,215,600,"Champion","Rama_palembang","#V0PJQLGGJ","Medlem",8146,2036
19,117,10,"Champion","capsathaipo","#982J9VQL","Medledare",8087,2021
20,62,0,"Champion","CR11","#LG2V2PUV","Ledare",8008,2002
21,161,10,"Master III","JJ9-III","#8PCLVL89","Medledare",7892,947
22,8,0,"Master III","hayu","#G88LGR0LY","Medlem",7785,934
23,44,0,"Master III","GROWTOPIA","#RCYJQ229","Medlem",7751,930
24,33,279,"Master III","Novem","#UY99RC9Q","Medlem",7711,925
25,77,0,"Master III","cayyonx","#UY02LYJ9","Medledare",7706,924
26,16,0,"Master III","crazy boy","#9J8GQJ2U","Elder",7615,913
27,0,0,"Master III","reynaldydp","#2PPULJLP","Medlem",7609,913
28,243,40,"Master III","Teguuh","#GUYU99RC","Elder",7606,912
29,0,0,"Master III","Time Machine","#8RG22QCR","Medlem",7531,903
30,0,0,"Master III","Master(CR)","#2CP82RG8J","Medlem",7520,902
31,8,80,"Master II","ichiocha","#CGY2P2RJ","Medlem",7371,737
32,156,400,"Master II","Hakeem","#2GJU2PLRY","Medlem",7358,735
33,132,713,"Master II","Ramirezi","#JLPQPUJU","Medlem",7344,734
34,8,0,"Master II","stress","#89PRRC0LQ","Medlem",7340,734
35,0,40,"Master II","⚡∆ﾚ∑χχχ117⚡","#PJ2PC9Q9Y","Medledare",7278,727
36,114,280,"Master II","Eadge","#CYQQV0QV","Medlem",7191,719
37,79,240,"Master II","eva","#99GCGRG0","Elder",7081,708
38,222,10,"Master II","leonard junior","#2Q9CGGGVC","Medledare",7058,705
39,134,0,"Master II","Altadzra","#8J8R2PG8","Medlem",7044,704
40,228,320,"Master II","E.N.D.L","#LGGRVYQQR","Medlem",7000,700
41,20,0,"Master II","Sriram","#2YRRYYC9V","Medlem",7000,210
42,8,80,"Master I","Xaveria","#J9CRU0RC","Elder",6940,208
43,71,320,"Master I","Alex :p","#PQJPU0UP","Elder",6902,207
44,78,350,"Master I","semhan","#2GL8UYVL","Medledare",6870,206
45,34,0,"Master I","Dark Elder","#PQ8U8UQ","Medlem",6765,202
46,0,0,"Master I","KuruSaki","#YCRLJ0Q2","Medlem",6518,195
47,88,280,"Master I","JIN TRALALA JIN","#8YGGG928C","Medlem",6504,195
