"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","!unknown!","#8RQ20GVY0","Mitglied",9000,4500
2,42,0,"Royal Champion","autentic rudolf","#982PRCCJP","Ältester",9000,4500
3,142,0,"Royal Champion","POUYAN","#92GPQCCC","Anführer",9000,4500
4,323,0,"Grand Champion","Behrooz","#YGJJRPUQ","Vize-Anführer",8759,4379
5,28,0,"Grand Champion","I AM REZA","#P0RJUR8L","Vize-Anführer",8621,4310
6,164,170,"Master III","PabloAllen2500","#RJRLLVGVQ","Mitglied",7688,3844
7,18,220,"Master III","HELLBLAZER","#CPPLLC99Q","Mitglied",7671,3835
8,94,0,"Master III","TQ CRISTIAN","#C29CLRVQL","Mitglied",7565,3782
9,0,0,"Master III","Ojuara","#9YLLQ9YG","Mitglied",7500,3750
10,72,200,"Master II","rana","#999YLUVC2","Ältester",7333,3666
11,202,0,"Master II","M*pasha*","#YGGRQ8GY","Vize-Anführer",7317,1829
12,0,0,"Master II","Yago","#P2CG0YLCC","Mitglied",7211,1802
13,18,40,"Master II","seyedsayeh","#RPPPPR00","Vize-Anführer",7211,1802
14,0,0,"Master II","SejoMaster","#8Y9V2Y8YY","Mitglied",7183,1795
15,49,480,"Master II","luna","#YL9QY99GQ","Ältester",7158,1789
16,488,0,"Master II","saman","#90UU2228G","Vize-Anführer",7148,1787
17,84,360,"Master II","sanaz","#RUJGCUU2Q","Vize-Anführer",7145,1786
18,0,0,"Master II","Jai","#GGUUPQJY","Mitglied",7141,1785
19,192,0,"Master II","subho","#2VGUPLCP8","Ältester",7087,1771
20,93,230,"Master II","LORD FArSHad","#9PJCJ9","Ältester",7056,1764
21,97,0,"Master II","deathstar","#P09J09YRQ","Mitglied",7030,843
22,158,0,"Master II","Conan Barbarian","#2LUL0GV","Vize-Anführer",7030,843
23,54,160,"Master II","mohammad184","#UC22RGRY2","Mitglied",7030,843
24,0,0,"Master II","X.","#2JGVRY28","Mitglied",7000,840
25,41,0,"Master I","ÂĽÍŘĘŽÄ","#RRP8VUQ08","Mitglied",6891,826
26,0,0,"Master I","المجرم ابوالزين","#Y8UQ8J0P","Mitglied",6737,808
27,0,0,"Master I","Artemis","#P9G9LJU8P","Ältester",6653,798
28,0,0,"Challenger III","Priscila","#GJVPL0R2Y","Mitglied",6415,769
29,0,0,"Challenger III","ale502","#CCQR8LVU9","Mitglied",6374,764
30,88,200,"Challenger III","Reza Iran","#VR8PU2YQQ","Mitglied",6350,762
31,0,0,"Challenger III","naaser","#YLG920GL9","Mitglied",6305,630
32,0,0,"Challenger III","BellinghamTatui","#U8VJU9QVR","Mitglied",6207,620
33,104,240,"Challenger III","محمدرضا","#892GRY08R","Mitglied",6109,610
34,0,0,"Challenger III","paracopter","#CC00LPPQ8","Mitglied",6035,603
35,131,10,"Challenger II","حدو","#U8LULQVU8","Ältester",5951,595
36,0,0,"Challenger II","101匹ワンちゃんの47匹目","#U0RY0CJ08","Mitglied",5829,582
37,0,0,"Challenger II","Emmanuel","#PVGC0JJPL","Ältester",5772,577
38,96,160,"Challenger II","pachana","#G9PU0URCP","Mitglied",5728,572
39,0,0,"Challenger II","ساقی جهنم","#U9U90GLC9","Mitglied",5637,563
40,0,40,"Challenger II","ahiiro","#UJR8G00CY","Mitglied",5569,556
41,38,40,"Challenger I","IZIPUIU","#G0UC0222L","Mitglied",5359,160
42,0,0,"Challenger I","Setare","#VGLR8J999","Ältester",5336,160
43,10,80,"Challenger I","SirBrandon","#2PLUCUQL","Mitglied",5018,150
44,0,40,"Challenger I","chhsgryhfkgfhg","#G9QR92P2P","Mitglied",5007,150
45,0,0,"Arena 14","(:","#U9LGRRLGP","Mitglied",4627,138
46,0,0,"Arena 13","HOSHEKO","#2LLYQRLUU","Vize-Anführer",4413,132
47,0,0,"Arena 13","Michael","#RQ8PURR","Vize-Anführer",4200,126
