"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,128,0,"Royal Champion","Kenny","#2JCUR8J9V","Elder",9000,4500
2,210,0,"Grand Champion","mqvn","#G8Q0VCVY","Co-leader",8772,4386
3,0,0,"Grand Champion","ToneMonsterX","#Y2VU2Q8P","Elder",8760,4380
4,292,0,"Grand Champion","sonichedging","#8VC0CLUY","Elder",8647,4323
5,202,0,"Grand Champion","Admiral muffins","#PQC0G28L","Elder",8560,4280
6,195,360,"Champion","GeekBeek","#YPC9G9UP","Elder",8172,4086
7,10,0,"Champion","Darksheer","#PQJR922J","Member",8130,4065
8,0,0,"Champion","eljudas","#2Y2YQVP9V","Elder",8000,4000
9,36,40,"Master III","Requis","#YGCV9R0R","Member",7836,3918
10,128,0,"Master III","Quitis","#80QG9YGG","Leader",7781,3890
11,88,0,"Master III","tuvshin","#90VYLPR0","Elder",7760,1940
12,28,0,"Master III","CrispyLadCarson","#8LCVLUJPU","Elder",7660,1915
13,52,0,"Master III","heathusmaximus","#QV9C9CG9","Member",7648,1912
14,8,120,"Master III","MotherLoveBone","#9YVP208LL","Member",7614,1903
15,0,130,"Master III","ui_lu","#P09CGG2CR","Elder",7510,1877
16,66,280,"Master II","joffrey","#90LY0RL9G","Elder",7434,1858
17,0,0,"Master II","J-Nott","#8JGQQV8Q","Elder",7409,1852
18,56,0,"Master II","&lt;c8&gt;mamaTing","#LRRQ9PJC9","Co-leader",7398,1849
19,136,360,"Master II","Iyam","#QGG80VGJ","Elder",7364,1841
20,244,0,"Master II","icedragon","#P0G00R8Q","Co-leader",7339,1834
21,16,120,"Master II","TEEJ","#9U098Y22","Member",7184,862
22,62,40,"Master II","Goose","#JGCR0VCVC","Elder",7183,861
23,0,0,"Master II","reallivevillian","#2CGPYJQYQ","Elder",7150,858
24,171,400,"Master II","DragonSorciere","#J282CL2R8","Co-leader",7149,857
25,100,160,"Master II","NerfMegaKnight","#9J8VQQGVP","Member",7126,855
26,0,0,"Master II","Rv","#PVGJCUC8Q","Member",7099,851
27,30,80,"Master II","&lt;c6&gt;*Sarah*","#2YUCLUJLQ","Co-leader",7069,848
28,318,0,"Master II","Johnny_V_12","#PL289JUU","Member",7033,843
29,0,0,"Master II","Shelby31","#RCGRGPQ2","Elder",7026,843
30,10,40,"Master II","FearMy13eard","#28YGQUVVQ","Member",7007,840
31,0,0,"Master I","Jaxon","#G8LUP0JY0","Member",6848,684
32,54,200,"Master I","Riverdale","#8QLC9CQ8Y","Elder",6795,679
33,0,0,"Master I","Chasew","#C009PQ2L","Member",6743,674
34,0,0,"Master I","gooseJR$$$","#L9CR8R92G","Member",6681,668
35,36,0,"Master I","qqqq","#RV9JJLJRL","Elder",6553,655
36,36,0,"Challenger III","Radley","#Y9L20YL2J","Elder",6380,638
37,0,0,"Challenger III","yonflop","#P2V0LLPJY","Member",6327,632
38,68,320,"Challenger III","Luciano","#9JG0QJPL2","Member",6280,628
39,52,0,"Challenger III","ghost........","#UPYYUCLL","Co-leader",6215,621
40,0,0,"Challenger III","jmo","#RQPYRL2CL","Member",6018,601
41,0,120,"Challenger I","Execution8r","#PYJRG9J9","Elder",5410,162
